2019-06-14 02:00:00+00:00,InfoPlusVTBT,,5
2019-06-14 04:00:00+00:00,InfoPlusVTBT,,1
2019-06-14 05:00:00+00:00,InfoPlusVTBT,,10
2019-06-14 06:00:00+00:00,InfoPlusVTBT,,5
2019-06-14 07:00:00+00:00,InfoPlusVTBT,,2
2019-06-14 08:00:00+00:00,InfoPlusVTBT,,1
2019-06-14 09:00:00+00:00,InfoPlusVTBT,,2
2019-06-14 11:00:00+00:00,InfoPlusVTBT,,4
2019-06-14 12:00:00+00:00,InfoPlusVTBT,,1
2019-06-14 13:00:00+00:00,InfoPlusVTBT,,2
2019-06-14 15:00:00+00:00,InfoPlusVTBT,,1
2019-06-14 16:00:00+00:00,InfoPlusVTBT,,4
2019-06-14 18:00:00+00:00,InfoPlusVTBT,,4
2019-06-14 19:00:00+00:00,InfoPlusVTBT,,3
