2019-06-12 02:00:00+00:00,InfoPlusRIT,,568
2019-06-12 03:00:00+00:00,InfoPlusRIT,,1538
2019-06-12 04:00:00+00:00,InfoPlusRIT,,3539
2019-06-12 05:00:00+00:00,InfoPlusRIT,,4695
2019-06-12 06:00:00+00:00,InfoPlusRIT,,5783
2019-06-12 07:00:00+00:00,InfoPlusRIT,,5082
2019-06-12 08:00:00+00:00,InfoPlusRIT,,4444
2019-06-12 09:00:00+00:00,InfoPlusRIT,,4513
2019-06-12 10:00:00+00:00,InfoPlusRIT,,5148
2019-06-12 11:00:00+00:00,InfoPlusRIT,,5400
2019-06-12 12:00:00+00:00,InfoPlusRIT,,5650
2019-06-12 13:00:00+00:00,InfoPlusRIT,,5665
2019-06-12 14:00:00+00:00,InfoPlusRIT,,5015
2019-06-12 15:00:00+00:00,InfoPlusRIT,,4916
2019-06-12 16:00:00+00:00,InfoPlusRIT,,4280
2019-06-12 17:00:00+00:00,InfoPlusRIT,,3593
2019-06-12 18:00:00+00:00,InfoPlusRIT,,3316
2019-06-12 19:00:00+00:00,InfoPlusRIT,,2796
2019-06-12 20:00:00+00:00,InfoPlusRIT,,17623
2019-06-12 21:00:00+00:00,InfoPlusRIT,,2433
2019-06-12 22:00:00+00:00,InfoPlusRIT,,1757
2019-06-12 23:00:00+00:00,InfoPlusRIT,,351
2019-06-13 00:00:00+00:00,InfoPlusRIT,,312
2019-06-13 01:00:00+00:00,InfoPlusRIT,,511
