2019-06-17 04:00:00+00:00,InfoPlusVTBS,,18
2019-06-17 05:00:00+00:00,InfoPlusVTBS,,13
2019-06-17 06:00:00+00:00,InfoPlusVTBS,,26
2019-06-17 07:00:00+00:00,InfoPlusVTBS,,16
2019-06-17 08:00:00+00:00,InfoPlusVTBS,,9
2019-06-17 09:00:00+00:00,InfoPlusVTBS,,22
2019-06-17 10:00:00+00:00,InfoPlusVTBS,,20
2019-06-17 11:00:00+00:00,InfoPlusVTBS,,6
2019-06-17 12:00:00+00:00,InfoPlusVTBS,,3
2019-06-17 13:00:00+00:00,InfoPlusVTBS,,36
2019-06-17 16:00:00+00:00,InfoPlusVTBS,,14
2019-06-17 17:00:00+00:00,InfoPlusVTBS,,14
2019-06-17 18:00:00+00:00,InfoPlusVTBS,,21
