2019-06-11 03:00:00+00:00,InfoPlusPIL,,2
2019-06-11 04:00:00+00:00,InfoPlusPIL,,1
2019-06-11 05:00:00+00:00,InfoPlusPIL,,10
2019-06-11 06:00:00+00:00,InfoPlusPIL,,7
2019-06-11 07:00:00+00:00,InfoPlusPIL,,1
2019-06-11 08:00:00+00:00,InfoPlusPIL,,1
2019-06-11 09:00:00+00:00,InfoPlusPIL,,2
2019-06-11 11:00:00+00:00,InfoPlusPIL,,7
2019-06-11 12:00:00+00:00,InfoPlusPIL,,5
2019-06-11 13:00:00+00:00,InfoPlusPIL,,8
2019-06-11 14:00:00+00:00,InfoPlusPIL,,10
2019-06-11 15:00:00+00:00,InfoPlusPIL,,2
2019-06-11 16:00:00+00:00,InfoPlusPIL,,8
2019-06-11 17:00:00+00:00,InfoPlusPIL,,5
2019-06-11 18:00:00+00:00,InfoPlusPIL,,6
2019-06-11 19:00:00+00:00,InfoPlusPIL,,5
2019-06-11 20:00:00+00:00,InfoPlusPIL,,10
