2019-06-02 05:00:00+00:00,InfoPlusVTBT,,3
2019-06-02 06:00:00+00:00,InfoPlusVTBT,,3
2019-06-02 07:00:00+00:00,InfoPlusVTBT,,134
2019-06-02 08:00:00+00:00,InfoPlusVTBT,,1
2019-06-02 09:00:00+00:00,InfoPlusVTBT,,2
2019-06-02 10:00:00+00:00,InfoPlusVTBT,,24
2019-06-02 11:00:00+00:00,InfoPlusVTBT,,5
2019-06-02 12:00:00+00:00,InfoPlusVTBT,,3
2019-06-02 13:00:00+00:00,InfoPlusVTBT,,4
2019-06-02 14:00:00+00:00,InfoPlusVTBT,,3
2019-06-02 15:00:00+00:00,InfoPlusVTBT,,25
2019-06-02 16:00:00+00:00,InfoPlusVTBT,,2
2019-06-02 17:00:00+00:00,InfoPlusVTBT,,24
2019-06-02 18:00:00+00:00,InfoPlusVTBT,,3
2019-06-02 19:00:00+00:00,InfoPlusVTBT,,3
