2019-06-10 02:00:00+00:00,InfoPlusTRB,,439
2019-06-10 03:00:00+00:00,InfoPlusTRB,,335
2019-06-10 04:00:00+00:00,InfoPlusTRB,,772
2019-06-10 05:00:00+00:00,InfoPlusTRB,,502
2019-06-10 06:00:00+00:00,InfoPlusTRB,,677
2019-06-10 07:00:00+00:00,InfoPlusTRB,,313
2019-06-10 08:00:00+00:00,InfoPlusTRB,,146
2019-06-10 09:00:00+00:00,InfoPlusTRB,,143
2019-06-10 10:00:00+00:00,InfoPlusTRB,,80
2019-06-10 11:00:00+00:00,InfoPlusTRB,,1109
2019-06-10 12:00:00+00:00,InfoPlusTRB,,718
2019-06-10 13:00:00+00:00,InfoPlusTRB,,465
2019-06-10 14:00:00+00:00,InfoPlusTRB,,330
2019-06-10 15:00:00+00:00,InfoPlusTRB,,403
2019-06-10 20:00:00+00:00,InfoPlusTRB,,189
