2019-06-09 02:00:00+00:00,ArNuRIT,,42
2019-06-09 03:00:00+00:00,ArNuRIT,,75
2019-06-09 04:00:00+00:00,ArNuRIT,,107
2019-06-09 05:00:00+00:00,ArNuRIT,,346
2019-06-09 06:00:00+00:00,ArNuRIT,,681
2019-06-09 07:00:00+00:00,ArNuRIT,,819
2019-06-09 08:00:00+00:00,ArNuRIT,,888
2019-06-09 09:00:00+00:00,ArNuRIT,,912
2019-06-09 10:00:00+00:00,ArNuRIT,,973
2019-06-09 11:00:00+00:00,ArNuRIT,,970
2019-06-09 12:00:00+00:00,ArNuRIT,,907
2019-06-09 13:00:00+00:00,ArNuRIT,,837
2019-06-09 14:00:00+00:00,ArNuRIT,,820
2019-06-09 15:00:00+00:00,ArNuRIT,,998
2019-06-09 16:00:00+00:00,ArNuRIT,,965
2019-06-09 17:00:00+00:00,ArNuRIT,,922
2019-06-09 18:00:00+00:00,ArNuRIT,,1018
2019-06-09 19:00:00+00:00,ArNuRIT,,958
2019-06-09 20:00:00+00:00,ArNuRIT,,906
2019-06-09 21:00:00+00:00,ArNuRIT,,957
2019-06-09 22:00:00+00:00,ArNuRIT,,846
2019-06-09 23:00:00+00:00,ArNuRIT,,250
2019-06-10 00:00:00+00:00,ArNuRIT,,90
2019-06-10 01:00:00+00:00,ArNuRIT,,72
