2019-06-27 02:00:00+00:00,HAFAS,ASD,3
2019-06-27 02:00:00+00:00,HAFAS,GVC,2
2019-06-27 02:00:00+00:00,HAFAS,RTD,3
2019-06-27 02:00:00+00:00,HAFAS,SHL,3
2019-06-27 02:00:00+00:00,HAFAS,UT,3
2019-06-27 03:00:00+00:00,HAFAS,ASD,3
2019-06-27 03:00:00+00:00,HAFAS,GVC,2
2019-06-27 03:00:00+00:00,HAFAS,RTD,3
2019-06-27 03:00:00+00:00,HAFAS,SHL,3
2019-06-27 03:00:00+00:00,HAFAS,UT,3
2019-06-27 04:00:00+00:00,HAFAS,ASD,3
2019-06-27 04:00:00+00:00,HAFAS,GVC,4
2019-06-27 04:00:00+00:00,HAFAS,RTD,3
2019-06-27 04:00:00+00:00,HAFAS,SHL,3
2019-06-27 04:00:00+00:00,HAFAS,UT,3
2019-06-27 05:00:00+00:00,HAFAS,ASD,6
2019-06-27 05:00:00+00:00,HAFAS,GVC,5
2019-06-27 05:00:00+00:00,HAFAS,RTD,5
2019-06-27 05:00:00+00:00,HAFAS,SHL,5
2019-06-27 05:00:00+00:00,HAFAS,UT,5
2019-06-27 06:00:00+00:00,HAFAS,ASD,5
2019-06-27 06:00:00+00:00,HAFAS,GVC,5
2019-06-27 06:00:00+00:00,HAFAS,RTD,6
2019-06-27 06:00:00+00:00,HAFAS,SHL,5
2019-06-27 06:00:00+00:00,HAFAS,UT,5
2019-06-27 07:00:00+00:00,HAFAS,ASD,6
2019-06-27 07:00:00+00:00,HAFAS,GVC,5
2019-06-27 07:00:00+00:00,HAFAS,RTD,6
2019-06-27 07:00:00+00:00,HAFAS,SHL,5
2019-06-27 07:00:00+00:00,HAFAS,UT,5
2019-06-27 08:00:00+00:00,HAFAS,ASD,6
2019-06-27 08:00:00+00:00,HAFAS,GVC,6
2019-06-27 08:00:00+00:00,HAFAS,RTD,6
2019-06-27 08:00:00+00:00,HAFAS,SHL,6
2019-06-27 08:00:00+00:00,HAFAS,UT,5
2019-06-27 09:00:00+00:00,HAFAS,ASD,5
2019-06-27 09:00:00+00:00,HAFAS,GVC,5
2019-06-27 09:00:00+00:00,HAFAS,RTD,6
2019-06-27 09:00:00+00:00,HAFAS,SHL,5
2019-06-27 09:00:00+00:00,HAFAS,UT,5
2019-06-27 10:00:00+00:00,HAFAS,ASD,6
2019-06-27 10:00:00+00:00,HAFAS,GVC,6
2019-06-27 10:00:00+00:00,HAFAS,RTD,6
2019-06-27 10:00:00+00:00,HAFAS,SHL,6
2019-06-27 10:00:00+00:00,HAFAS,UT,5
2019-06-27 11:00:00+00:00,HAFAS,ASD,5
2019-06-27 11:00:00+00:00,HAFAS,GVC,5
2019-06-27 11:00:00+00:00,HAFAS,RTD,5
2019-06-27 11:00:00+00:00,HAFAS,SHL,5
2019-06-27 11:00:00+00:00,HAFAS,UT,5
2019-06-27 12:00:00+00:00,HAFAS,ASD,5
2019-06-27 12:00:00+00:00,HAFAS,GVC,5
2019-06-27 12:00:00+00:00,HAFAS,RTD,5
2019-06-27 12:00:00+00:00,HAFAS,SHL,5
2019-06-27 12:00:00+00:00,HAFAS,UT,5
2019-06-27 13:00:00+00:00,HAFAS,ASD,6
2019-06-27 13:00:00+00:00,HAFAS,GVC,6
2019-06-27 13:00:00+00:00,HAFAS,RTD,5
2019-06-27 13:00:00+00:00,HAFAS,SHL,5
2019-06-27 13:00:00+00:00,HAFAS,UT,5
2019-06-27 14:00:00+00:00,HAFAS,ASD,6
2019-06-27 14:00:00+00:00,HAFAS,GVC,5
2019-06-27 14:00:00+00:00,HAFAS,RTD,6
2019-06-27 14:00:00+00:00,HAFAS,SHL,6
2019-06-27 14:00:00+00:00,HAFAS,UT,5
2019-06-27 15:00:00+00:00,HAFAS,ASD,6
2019-06-27 15:00:00+00:00,HAFAS,GVC,5
2019-06-27 15:00:00+00:00,HAFAS,RTD,5
2019-06-27 15:00:00+00:00,HAFAS,SHL,5
2019-06-27 15:00:00+00:00,HAFAS,UT,5
2019-06-27 16:00:00+00:00,HAFAS,ASD,5
2019-06-27 16:00:00+00:00,HAFAS,GVC,5
2019-06-27 16:00:00+00:00,HAFAS,RTD,5
2019-06-27 16:00:00+00:00,HAFAS,SHL,5
2019-06-27 16:00:00+00:00,HAFAS,UT,5
2019-06-27 17:00:00+00:00,HAFAS,ASD,5
2019-06-27 17:00:00+00:00,HAFAS,GVC,5
2019-06-27 17:00:00+00:00,HAFAS,RTD,5
2019-06-27 17:00:00+00:00,HAFAS,SHL,5
2019-06-27 17:00:00+00:00,HAFAS,UT,5
2019-06-27 18:00:00+00:00,HAFAS,ASD,6
2019-06-27 18:00:00+00:00,HAFAS,GVC,6
2019-06-27 18:00:00+00:00,HAFAS,RTD,6
2019-06-27 18:00:00+00:00,HAFAS,SHL,6
2019-06-27 18:00:00+00:00,HAFAS,UT,5
2019-06-27 19:00:00+00:00,HAFAS,ASD,5
2019-06-27 19:00:00+00:00,HAFAS,GVC,5
2019-06-27 19:00:00+00:00,HAFAS,RTD,6
2019-06-27 19:00:00+00:00,HAFAS,SHL,5
2019-06-27 19:00:00+00:00,HAFAS,UT,6
2019-06-27 20:00:00+00:00,HAFAS,ASD,4
2019-06-27 20:00:00+00:00,HAFAS,GVC,4
2019-06-27 20:00:00+00:00,HAFAS,RTD,4
2019-06-27 20:00:00+00:00,HAFAS,SHL,4
2019-06-27 20:00:00+00:00,HAFAS,UT,4
2019-06-27 21:00:00+00:00,HAFAS,ASD,5
2019-06-27 21:00:00+00:00,HAFAS,GVC,4
2019-06-27 21:00:00+00:00,HAFAS,RTD,4
2019-06-27 21:00:00+00:00,HAFAS,SHL,4
2019-06-27 21:00:00+00:00,HAFAS,UT,3
2019-06-27 22:00:00+00:00,HAFAS,ASD,6
2019-06-27 22:00:00+00:00,HAFAS,GVC,5
2019-06-27 22:00:00+00:00,HAFAS,RTD,12
2019-06-27 22:00:00+00:00,HAFAS,SHL,6
2019-06-27 22:00:00+00:00,HAFAS,UT,6
2019-06-27 23:00:00+00:00,HAFAS,ASD,11
2019-06-27 23:00:00+00:00,HAFAS,GVC,4
2019-06-27 23:00:00+00:00,HAFAS,RTD,8
2019-06-27 23:00:00+00:00,HAFAS,SHL,7
2019-06-27 23:00:00+00:00,HAFAS,UT,7
2019-06-28 00:00:00+00:00,HAFAS,ASD,4
2019-06-28 00:00:00+00:00,HAFAS,GVC,2
2019-06-28 00:00:00+00:00,HAFAS,RTD,3
2019-06-28 00:00:00+00:00,HAFAS,SHL,4
2019-06-28 00:00:00+00:00,HAFAS,UT,4
2019-06-28 01:00:00+00:00,HAFAS,ASD,5
2019-06-28 01:00:00+00:00,HAFAS,GVC,2
2019-06-28 01:00:00+00:00,HAFAS,RTD,2
2019-06-28 01:00:00+00:00,HAFAS,SHL,5
2019-06-28 01:00:00+00:00,HAFAS,UT,3
