2019-06-09 04:00:00+00:00,InfoPlusVTBS,,3
2019-06-09 06:00:00+00:00,InfoPlusVTBS,,2
2019-06-09 08:00:00+00:00,InfoPlusVTBS,,30
2019-06-09 09:00:00+00:00,InfoPlusVTBS,,2
2019-06-09 10:00:00+00:00,InfoPlusVTBS,,10
2019-06-09 11:00:00+00:00,InfoPlusVTBS,,4
2019-06-09 12:00:00+00:00,InfoPlusVTBS,,14
2019-06-09 13:00:00+00:00,InfoPlusVTBS,,14
2019-06-09 14:00:00+00:00,InfoPlusVTBS,,12
2019-06-09 15:00:00+00:00,InfoPlusVTBS,,36
2019-06-09 16:00:00+00:00,InfoPlusVTBS,,2
2019-06-09 17:00:00+00:00,InfoPlusVTBS,,21
2019-06-09 18:00:00+00:00,InfoPlusVTBS,,28
2019-06-09 21:00:00+00:00,InfoPlusVTBS,,1
2019-06-10 00:00:00+00:00,InfoPlusVTBS,,1
