2019-06-25 04:00:00+00:00,InfoPlusPIS,,302
2019-06-25 05:00:00+00:00,InfoPlusPIS,,332
2019-06-25 06:00:00+00:00,InfoPlusPIS,,865
2019-06-25 07:00:00+00:00,InfoPlusPIS,,369
2019-06-25 08:00:00+00:00,InfoPlusPIS,,301
2019-06-25 09:00:00+00:00,InfoPlusPIS,,169
2019-06-25 10:00:00+00:00,InfoPlusPIS,,83
2019-06-25 11:00:00+00:00,InfoPlusPIS,,8
2019-06-25 13:00:00+00:00,InfoPlusPIS,,299
2019-06-25 14:00:00+00:00,InfoPlusPIS,,422
2019-06-25 15:00:00+00:00,InfoPlusPIS,,609
2019-06-25 16:00:00+00:00,InfoPlusPIS,,297
2019-06-25 17:00:00+00:00,InfoPlusPIS,,304
2019-06-25 18:00:00+00:00,InfoPlusPIS,,260
2019-06-25 19:00:00+00:00,InfoPlusPIS,,190
2019-06-25 20:00:00+00:00,InfoPlusPIS,,67
2019-06-25 22:00:00+00:00,InfoPlusPIS,,44
