2019-06-05 02:00:00+00:00,InfoPlusTRB,,205
2019-06-05 03:00:00+00:00,InfoPlusTRB,,345
2019-06-05 04:00:00+00:00,InfoPlusTRB,,737
2019-06-05 05:00:00+00:00,InfoPlusTRB,,478
2019-06-05 06:00:00+00:00,InfoPlusTRB,,459
2019-06-05 07:00:00+00:00,InfoPlusTRB,,450
2019-06-05 08:00:00+00:00,InfoPlusTRB,,430
2019-06-05 09:00:00+00:00,InfoPlusTRB,,926
2019-06-05 10:00:00+00:00,InfoPlusTRB,,506
2019-06-05 11:00:00+00:00,InfoPlusTRB,,573
2019-06-05 12:00:00+00:00,InfoPlusTRB,,705
2019-06-05 13:00:00+00:00,InfoPlusTRB,,361
2019-06-05 14:00:00+00:00,InfoPlusTRB,,231
2019-06-05 15:00:00+00:00,InfoPlusTRB,,44
2019-06-05 16:00:00+00:00,InfoPlusTRB,,209
2019-06-05 17:00:00+00:00,InfoPlusTRB,,562
2019-06-05 18:00:00+00:00,InfoPlusTRB,,254
2019-06-05 19:00:00+00:00,InfoPlusTRB,,195
2019-06-05 20:00:00+00:00,InfoPlusTRB,,105
2019-06-05 21:00:00+00:00,InfoPlusTRB,,261
2019-06-05 22:00:00+00:00,InfoPlusTRB,,554
2019-06-05 23:00:00+00:00,InfoPlusTRB,,236
2019-06-06 01:00:00+00:00,InfoPlusTRB,,20
