2019-06-06 02:00:00+00:00,KV17cvlinfo,,156
2019-06-06 03:00:00+00:00,KV17cvlinfo,,78
2019-06-06 04:00:00+00:00,KV17cvlinfo,,198
2019-06-06 05:00:00+00:00,KV17cvlinfo,,311
2019-06-06 06:00:00+00:00,KV17cvlinfo,,320
2019-06-06 07:00:00+00:00,KV17cvlinfo,,262
2019-06-06 08:00:00+00:00,KV17cvlinfo,,234
2019-06-06 09:00:00+00:00,KV17cvlinfo,,195
2019-06-06 10:00:00+00:00,KV17cvlinfo,,160
2019-06-06 11:00:00+00:00,KV17cvlinfo,,197
2019-06-06 12:00:00+00:00,KV17cvlinfo,,268
2019-06-06 13:00:00+00:00,KV17cvlinfo,,240
2019-06-06 14:00:00+00:00,KV17cvlinfo,,271
2019-06-06 15:00:00+00:00,KV17cvlinfo,,241
2019-06-06 16:00:00+00:00,KV17cvlinfo,,178
2019-06-06 17:00:00+00:00,KV17cvlinfo,,147
2019-06-06 18:00:00+00:00,KV17cvlinfo,,127
2019-06-06 19:00:00+00:00,KV17cvlinfo,,83
2019-06-06 20:00:00+00:00,KV17cvlinfo,,158
2019-06-06 21:00:00+00:00,KV17cvlinfo,,88
2019-06-06 22:00:00+00:00,KV17cvlinfo,,15
2019-06-07 01:00:00+00:00,KV17cvlinfo,,13
