2019-06-03 04:00:00+00:00,InfoPlusVTBS,,3
2019-06-03 05:00:00+00:00,InfoPlusVTBS,,14
2019-06-03 06:00:00+00:00,InfoPlusVTBS,,179
2019-06-03 07:00:00+00:00,InfoPlusVTBS,,8
2019-06-03 08:00:00+00:00,InfoPlusVTBS,,9
2019-06-03 09:00:00+00:00,InfoPlusVTBS,,59
2019-06-03 10:00:00+00:00,InfoPlusVTBS,,10
2019-06-03 11:00:00+00:00,InfoPlusVTBS,,30
2019-06-03 12:00:00+00:00,InfoPlusVTBS,,18
2019-06-03 13:00:00+00:00,InfoPlusVTBS,,29
2019-06-03 14:00:00+00:00,InfoPlusVTBS,,6
2019-06-03 15:00:00+00:00,InfoPlusVTBS,,6
2019-06-03 16:00:00+00:00,InfoPlusVTBS,,5
2019-06-03 17:00:00+00:00,InfoPlusVTBS,,8
2019-06-03 18:00:00+00:00,InfoPlusVTBS,,3
2019-06-03 19:00:00+00:00,InfoPlusVTBS,,23
2019-06-04 01:00:00+00:00,InfoPlusVTBS,,6
