2019-06-06 02:00:00+00:00,HAFAS,ASD,2
2019-06-06 02:00:00+00:00,HAFAS,GVC,2
2019-06-06 02:00:00+00:00,HAFAS,RTD,2
2019-06-06 02:00:00+00:00,HAFAS,SHL,2
2019-06-06 02:00:00+00:00,HAFAS,UT,3
2019-06-06 03:00:00+00:00,HAFAS,ASD,3
2019-06-06 03:00:00+00:00,HAFAS,GVC,3
2019-06-06 03:00:00+00:00,HAFAS,RTD,4
2019-06-06 03:00:00+00:00,HAFAS,SHL,3
2019-06-06 03:00:00+00:00,HAFAS,UT,2
2019-06-06 04:00:00+00:00,HAFAS,ASD,4
2019-06-06 04:00:00+00:00,HAFAS,GVC,3
2019-06-06 04:00:00+00:00,HAFAS,RTD,3
2019-06-06 04:00:00+00:00,HAFAS,SHL,4
2019-06-06 04:00:00+00:00,HAFAS,UT,4
2019-06-06 05:00:00+00:00,HAFAS,ASD,6
2019-06-06 05:00:00+00:00,HAFAS,GVC,6
2019-06-06 05:00:00+00:00,HAFAS,RTD,5
2019-06-06 05:00:00+00:00,HAFAS,SHL,5
2019-06-06 05:00:00+00:00,HAFAS,UT,5
2019-06-06 06:00:00+00:00,HAFAS,ASD,6
2019-06-06 06:00:00+00:00,HAFAS,GVC,5
2019-06-06 06:00:00+00:00,HAFAS,RTD,6
2019-06-06 06:00:00+00:00,HAFAS,SHL,5
2019-06-06 06:00:00+00:00,HAFAS,UT,5
2019-06-06 07:00:00+00:00,HAFAS,ASD,6
2019-06-06 07:00:00+00:00,HAFAS,GVC,5
2019-06-06 07:00:00+00:00,HAFAS,RTD,5
2019-06-06 07:00:00+00:00,HAFAS,SHL,5
2019-06-06 07:00:00+00:00,HAFAS,UT,5
2019-06-06 08:00:00+00:00,HAFAS,ASD,5
2019-06-06 08:00:00+00:00,HAFAS,GVC,5
2019-06-06 08:00:00+00:00,HAFAS,RTD,6
2019-06-06 08:00:00+00:00,HAFAS,SHL,5
2019-06-06 08:00:00+00:00,HAFAS,UT,5
2019-06-06 09:00:00+00:00,HAFAS,ASD,6
2019-06-06 09:00:00+00:00,HAFAS,GVC,5
2019-06-06 09:00:00+00:00,HAFAS,RTD,5
2019-06-06 09:00:00+00:00,HAFAS,SHL,6
2019-06-06 09:00:00+00:00,HAFAS,UT,5
2019-06-06 10:00:00+00:00,HAFAS,ASD,5
2019-06-06 10:00:00+00:00,HAFAS,GVC,6
2019-06-06 10:00:00+00:00,HAFAS,RTD,5
2019-06-06 10:00:00+00:00,HAFAS,SHL,5
2019-06-06 10:00:00+00:00,HAFAS,UT,5
2019-06-06 11:00:00+00:00,HAFAS,ASD,5
2019-06-06 11:00:00+00:00,HAFAS,GVC,5
2019-06-06 11:00:00+00:00,HAFAS,RTD,6
2019-06-06 11:00:00+00:00,HAFAS,SHL,5
2019-06-06 11:00:00+00:00,HAFAS,UT,5
2019-06-06 12:00:00+00:00,HAFAS,ASD,5
2019-06-06 12:00:00+00:00,HAFAS,GVC,6
2019-06-06 12:00:00+00:00,HAFAS,RTD,5
2019-06-06 12:00:00+00:00,HAFAS,SHL,5
2019-06-06 12:00:00+00:00,HAFAS,UT,5
2019-06-06 13:00:00+00:00,HAFAS,ASD,6
2019-06-06 13:00:00+00:00,HAFAS,GVC,5
2019-06-06 13:00:00+00:00,HAFAS,RTD,5
2019-06-06 13:00:00+00:00,HAFAS,SHL,5
2019-06-06 13:00:00+00:00,HAFAS,UT,5
2019-06-06 14:00:00+00:00,HAFAS,ASD,5
2019-06-06 14:00:00+00:00,HAFAS,GVC,5
2019-06-06 14:00:00+00:00,HAFAS,RTD,5
2019-06-06 14:00:00+00:00,HAFAS,SHL,5
2019-06-06 14:00:00+00:00,HAFAS,UT,5
2019-06-06 15:00:00+00:00,HAFAS,ASD,6
2019-06-06 15:00:00+00:00,HAFAS,GVC,5
2019-06-06 15:00:00+00:00,HAFAS,RTD,7
2019-06-06 15:00:00+00:00,HAFAS,SHL,6
2019-06-06 15:00:00+00:00,HAFAS,UT,5
2019-06-06 16:00:00+00:00,HAFAS,ASD,6
2019-06-06 16:00:00+00:00,HAFAS,GVC,5
2019-06-06 16:00:00+00:00,HAFAS,RTD,6
2019-06-06 16:00:00+00:00,HAFAS,SHL,5
2019-06-06 16:00:00+00:00,HAFAS,UT,5
2019-06-06 17:00:00+00:00,HAFAS,ASD,5
2019-06-06 17:00:00+00:00,HAFAS,GVC,6
2019-06-06 17:00:00+00:00,HAFAS,RTD,6
2019-06-06 17:00:00+00:00,HAFAS,SHL,6
2019-06-06 17:00:00+00:00,HAFAS,UT,5
2019-06-06 18:00:00+00:00,HAFAS,ASD,6
2019-06-06 18:00:00+00:00,HAFAS,GVC,5
2019-06-06 18:00:00+00:00,HAFAS,RTD,5
2019-06-06 18:00:00+00:00,HAFAS,SHL,5
2019-06-06 18:00:00+00:00,HAFAS,UT,5
2019-06-06 19:00:00+00:00,HAFAS,ASD,5
2019-06-06 19:00:00+00:00,HAFAS,GVC,6
2019-06-06 19:00:00+00:00,HAFAS,RTD,6
2019-06-06 19:00:00+00:00,HAFAS,SHL,5
2019-06-06 19:00:00+00:00,HAFAS,UT,5
2019-06-06 20:00:00+00:00,HAFAS,ASD,4
2019-06-06 20:00:00+00:00,HAFAS,GVC,3
2019-06-06 20:00:00+00:00,HAFAS,RTD,4
2019-06-06 20:00:00+00:00,HAFAS,SHL,4
2019-06-06 20:00:00+00:00,HAFAS,UT,4
2019-06-06 21:00:00+00:00,HAFAS,ASD,5
2019-06-06 21:00:00+00:00,HAFAS,GVC,4
2019-06-06 21:00:00+00:00,HAFAS,RTD,4
2019-06-06 21:00:00+00:00,HAFAS,SHL,4
2019-06-06 21:00:00+00:00,HAFAS,UT,4
2019-06-06 22:00:00+00:00,HAFAS,ASD,8
2019-06-06 22:00:00+00:00,HAFAS,GVC,6
2019-06-06 22:00:00+00:00,HAFAS,RTD,13
2019-06-06 22:00:00+00:00,HAFAS,SHL,4
2019-06-06 22:00:00+00:00,HAFAS,UT,5
2019-06-06 23:00:00+00:00,HAFAS,ASD,12
2019-06-06 23:00:00+00:00,HAFAS,GVC,9
2019-06-06 23:00:00+00:00,HAFAS,RTD,7
2019-06-06 23:00:00+00:00,HAFAS,SHL,5
2019-06-06 23:00:00+00:00,HAFAS,UT,5
2019-06-07 00:00:00+00:00,HAFAS,ASD,5
2019-06-07 00:00:00+00:00,HAFAS,GVC,2
2019-06-07 00:00:00+00:00,HAFAS,RTD,3
2019-06-07 00:00:00+00:00,HAFAS,SHL,5
2019-06-07 00:00:00+00:00,HAFAS,UT,5
2019-06-07 01:00:00+00:00,HAFAS,ASD,4
2019-06-07 01:00:00+00:00,HAFAS,GVC,2
2019-06-07 01:00:00+00:00,HAFAS,RTD,3
2019-06-07 01:00:00+00:00,HAFAS,SHL,5
2019-06-07 01:00:00+00:00,HAFAS,UT,3
