2019-06-02 02:00:00+00:00,ArNuRIT,,23
2019-06-02 03:00:00+00:00,ArNuRIT,,75
2019-06-02 04:00:00+00:00,ArNuRIT,,123
2019-06-02 05:00:00+00:00,ArNuRIT,,387
2019-06-02 06:00:00+00:00,ArNuRIT,,867
2019-06-02 07:00:00+00:00,ArNuRIT,,889
2019-06-02 08:00:00+00:00,ArNuRIT,,987
2019-06-02 09:00:00+00:00,ArNuRIT,,1049
2019-06-02 10:00:00+00:00,ArNuRIT,,1043
2019-06-02 11:00:00+00:00,ArNuRIT,,1072
2019-06-02 12:00:00+00:00,ArNuRIT,,1150
2019-06-02 13:00:00+00:00,ArNuRIT,,1118
2019-06-02 14:00:00+00:00,ArNuRIT,,1150
2019-06-02 15:00:00+00:00,ArNuRIT,,1234
2019-06-02 16:00:00+00:00,ArNuRIT,,1200
2019-06-02 17:00:00+00:00,ArNuRIT,,1139
2019-06-02 18:00:00+00:00,ArNuRIT,,1196
2019-06-02 19:00:00+00:00,ArNuRIT,,1185
2019-06-02 20:00:00+00:00,ArNuRIT,,1080
2019-06-02 21:00:00+00:00,ArNuRIT,,1049
2019-06-02 22:00:00+00:00,ArNuRIT,,805
2019-06-02 23:00:00+00:00,ArNuRIT,,161
2019-06-03 00:00:00+00:00,ArNuRIT,,48
2019-06-03 01:00:00+00:00,ArNuRIT,,50
