2019-06-04 02:00:00+00:00,OVFiets,,20333
2019-06-04 03:00:00+00:00,OVFiets,,17284
2019-06-04 04:00:00+00:00,OVFiets,,17062
2019-06-04 05:00:00+00:00,OVFiets,,18635
2019-06-04 06:00:00+00:00,OVFiets,,22199
2019-06-04 07:00:00+00:00,OVFiets,,21936
2019-06-04 08:00:00+00:00,OVFiets,,18642
2019-06-04 09:00:00+00:00,OVFiets,,20204
2019-06-04 10:00:00+00:00,OVFiets,,20405
2019-06-04 11:00:00+00:00,OVFiets,,20593
2019-06-04 12:00:00+00:00,OVFiets,,21670
2019-06-04 13:00:00+00:00,OVFiets,,21735
2019-06-04 14:00:00+00:00,OVFiets,,22565
2019-06-04 15:00:00+00:00,OVFiets,,23266
2019-06-04 16:00:00+00:00,OVFiets,,23467
2019-06-04 17:00:00+00:00,OVFiets,,22220
2019-06-04 18:00:00+00:00,OVFiets,,18645
2019-06-04 19:00:00+00:00,OVFiets,,21192
2019-06-04 20:00:00+00:00,OVFiets,,21827
2019-06-04 21:00:00+00:00,OVFiets,,19254
2019-06-04 22:00:00+00:00,OVFiets,,19666
2019-06-04 23:00:00+00:00,OVFiets,,19656
2019-06-05 00:00:00+00:00,OVFiets,,19815
2019-06-05 01:00:00+00:00,OVFiets,,19441
