2019-06-05 03:00:00+00:00,InfoPlusVTBS,,10
2019-06-05 04:00:00+00:00,InfoPlusVTBS,,21
2019-06-05 05:00:00+00:00,InfoPlusVTBS,,41
2019-06-05 06:00:00+00:00,InfoPlusVTBS,,74
2019-06-05 07:00:00+00:00,InfoPlusVTBS,,24
2019-06-05 08:00:00+00:00,InfoPlusVTBS,,35
2019-06-05 09:00:00+00:00,InfoPlusVTBS,,27
2019-06-05 10:00:00+00:00,InfoPlusVTBS,,23
2019-06-05 11:00:00+00:00,InfoPlusVTBS,,27
2019-06-05 12:00:00+00:00,InfoPlusVTBS,,26
2019-06-05 13:00:00+00:00,InfoPlusVTBS,,19
2019-06-05 14:00:00+00:00,InfoPlusVTBS,,416
2019-06-05 15:00:00+00:00,InfoPlusVTBS,,2
2019-06-05 16:00:00+00:00,InfoPlusVTBS,,62
2019-06-05 18:00:00+00:00,InfoPlusVTBS,,14
2019-06-05 19:00:00+00:00,InfoPlusVTBS,,6
