2019-06-04 04:00:00+00:00,InfoPlusVTBT,,1
2019-06-04 05:00:00+00:00,InfoPlusVTBT,,3
2019-06-04 06:00:00+00:00,InfoPlusVTBT,,3
2019-06-04 07:00:00+00:00,InfoPlusVTBT,,3
2019-06-04 08:00:00+00:00,InfoPlusVTBT,,1
2019-06-04 09:00:00+00:00,InfoPlusVTBT,,1
2019-06-04 11:00:00+00:00,InfoPlusVTBT,,3
2019-06-04 12:00:00+00:00,InfoPlusVTBT,,20
2019-06-04 13:00:00+00:00,InfoPlusVTBT,,3
2019-06-04 15:00:00+00:00,InfoPlusVTBT,,1
2019-06-04 16:00:00+00:00,InfoPlusVTBT,,19
2019-06-04 17:00:00+00:00,InfoPlusVTBT,,4
2019-06-04 18:00:00+00:00,InfoPlusVTBT,,2
2019-06-04 19:00:00+00:00,InfoPlusVTBT,,1
2019-06-04 20:00:00+00:00,InfoPlusVTBT,,3
2019-06-04 23:00:00+00:00,InfoPlusVTBT,,26
