2019-06-29 04:00:00+00:00,InfoPlusPIS,,59
2019-06-29 05:00:00+00:00,InfoPlusPIS,,76
2019-06-29 06:00:00+00:00,InfoPlusPIS,,46
2019-06-29 09:00:00+00:00,InfoPlusPIS,,248
2019-06-29 10:00:00+00:00,InfoPlusPIS,,489
2019-06-29 11:00:00+00:00,InfoPlusPIS,,30
2019-06-29 12:00:00+00:00,InfoPlusPIS,,108
2019-06-29 13:00:00+00:00,InfoPlusPIS,,210
2019-06-29 14:00:00+00:00,InfoPlusPIS,,192
2019-06-29 15:00:00+00:00,InfoPlusPIS,,49
2019-06-29 16:00:00+00:00,InfoPlusPIS,,86
2019-06-29 17:00:00+00:00,InfoPlusPIS,,415
2019-06-29 18:00:00+00:00,InfoPlusPIS,,280
2019-06-29 19:00:00+00:00,InfoPlusPIS,,179
2019-06-29 20:00:00+00:00,InfoPlusPIS,,36
2019-06-29 21:00:00+00:00,InfoPlusPIS,,237
2019-06-29 22:00:00+00:00,InfoPlusPIS,,14
