2019-06-11 02:00:00+00:00,InfoPlusDVS,,1262
2019-06-11 03:00:00+00:00,InfoPlusDVS,,5083
2019-06-11 04:00:00+00:00,InfoPlusDVS,,9937
2019-06-11 05:00:00+00:00,InfoPlusDVS,,11602
2019-06-11 06:00:00+00:00,InfoPlusDVS,,13147
2019-06-11 07:00:00+00:00,InfoPlusDVS,,11593
2019-06-11 08:00:00+00:00,InfoPlusDVS,,10452
2019-06-11 09:00:00+00:00,InfoPlusDVS,,10213
2019-06-11 10:00:00+00:00,InfoPlusDVS,,10353
2019-06-11 11:00:00+00:00,InfoPlusDVS,,10229
2019-06-11 12:00:00+00:00,InfoPlusDVS,,10187
2019-06-11 13:00:00+00:00,InfoPlusDVS,,10832
2019-06-11 14:00:00+00:00,InfoPlusDVS,,10917
2019-06-11 15:00:00+00:00,InfoPlusDVS,,11166
2019-06-11 16:00:00+00:00,InfoPlusDVS,,10746
2019-06-11 17:00:00+00:00,InfoPlusDVS,,9643
2019-06-11 18:00:00+00:00,InfoPlusDVS,,8184
2019-06-11 19:00:00+00:00,InfoPlusDVS,,7691
2019-06-11 20:00:00+00:00,InfoPlusDVS,,7532
2019-06-11 21:00:00+00:00,InfoPlusDVS,,6317
2019-06-11 22:00:00+00:00,InfoPlusDVS,,3648
2019-06-11 23:00:00+00:00,InfoPlusDVS,,467
2019-06-12 00:00:00+00:00,InfoPlusDVS,,66
2019-06-12 01:00:00+00:00,InfoPlusDVS,,108
