2019-06-23 02:00:00+00:00,ArNuRIT,,22
2019-06-23 03:00:00+00:00,ArNuRIT,,42
2019-06-23 04:00:00+00:00,ArNuRIT,,66
2019-06-23 05:00:00+00:00,ArNuRIT,,300
2019-06-23 06:00:00+00:00,ArNuRIT,,543
2019-06-23 07:00:00+00:00,ArNuRIT,,657
2019-06-23 08:00:00+00:00,ArNuRIT,,735
2019-06-23 09:00:00+00:00,ArNuRIT,,739
2019-06-23 10:00:00+00:00,ArNuRIT,,822
2019-06-23 11:00:00+00:00,ArNuRIT,,814
2019-06-23 12:00:00+00:00,ArNuRIT,,765
2019-06-23 13:00:00+00:00,ArNuRIT,,740
2019-06-23 14:00:00+00:00,ArNuRIT,,784
2019-06-23 15:00:00+00:00,ArNuRIT,,826
2019-06-23 16:00:00+00:00,ArNuRIT,,892
2019-06-23 17:00:00+00:00,ArNuRIT,,963
2019-06-23 18:00:00+00:00,ArNuRIT,,905
2019-06-23 19:00:00+00:00,ArNuRIT,,866
2019-06-23 20:00:00+00:00,ArNuRIT,,835
2019-06-23 21:00:00+00:00,ArNuRIT,,856
2019-06-23 22:00:00+00:00,ArNuRIT,,690
2019-06-23 23:00:00+00:00,ArNuRIT,,169
2019-06-24 00:00:00+00:00,ArNuRIT,,34
2019-06-24 01:00:00+00:00,ArNuRIT,,23
