2019-06-26 02:00:00+00:00,InfoPlusDAS,,1074
2019-06-26 03:00:00+00:00,InfoPlusDAS,,4491
2019-06-26 04:00:00+00:00,InfoPlusDAS,,8996
2019-06-26 05:00:00+00:00,InfoPlusDAS,,11062
2019-06-26 06:00:00+00:00,InfoPlusDAS,,11737
2019-06-26 07:00:00+00:00,InfoPlusDAS,,11278
2019-06-26 08:00:00+00:00,InfoPlusDAS,,10632
2019-06-26 09:00:00+00:00,InfoPlusDAS,,10640
2019-06-26 10:00:00+00:00,InfoPlusDAS,,10776
2019-06-26 11:00:00+00:00,InfoPlusDAS,,10497
2019-06-26 12:00:00+00:00,InfoPlusDAS,,10248
2019-06-26 13:00:00+00:00,InfoPlusDAS,,10592
2019-06-26 14:00:00+00:00,InfoPlusDAS,,11660
2019-06-26 15:00:00+00:00,InfoPlusDAS,,13130
2019-06-26 16:00:00+00:00,InfoPlusDAS,,11423
2019-06-26 17:00:00+00:00,InfoPlusDAS,,9786
2019-06-26 18:00:00+00:00,InfoPlusDAS,,8978
2019-06-26 19:00:00+00:00,InfoPlusDAS,,8156
2019-06-26 20:00:00+00:00,InfoPlusDAS,,7435
2019-06-26 21:00:00+00:00,InfoPlusDAS,,6549
2019-06-26 22:00:00+00:00,InfoPlusDAS,,3638
2019-06-26 23:00:00+00:00,InfoPlusDAS,,686
2019-06-27 00:00:00+00:00,InfoPlusDAS,,49
2019-06-27 01:00:00+00:00,InfoPlusDAS,,81
