2019-06-09 05:00:00+00:00,InfoPlusTRB,,217
2019-06-09 06:00:00+00:00,InfoPlusTRB,,419
2019-06-09 07:00:00+00:00,InfoPlusTRB,,104
2019-06-09 08:00:00+00:00,InfoPlusTRB,,149
2019-06-09 09:00:00+00:00,InfoPlusTRB,,602
2019-06-09 10:00:00+00:00,InfoPlusTRB,,393
2019-06-09 11:00:00+00:00,InfoPlusTRB,,443
2019-06-09 12:00:00+00:00,InfoPlusTRB,,476
2019-06-09 13:00:00+00:00,InfoPlusTRB,,165
2019-06-09 14:00:00+00:00,InfoPlusTRB,,25
2019-06-09 15:00:00+00:00,InfoPlusTRB,,664
2019-06-09 16:00:00+00:00,InfoPlusTRB,,422
2019-06-09 17:00:00+00:00,InfoPlusTRB,,523
2019-06-09 18:00:00+00:00,InfoPlusTRB,,124
2019-06-09 22:00:00+00:00,InfoPlusTRB,,506
2019-06-09 23:00:00+00:00,InfoPlusTRB,,41
