2019-06-20 02:00:00+00:00,InfoPlusDVS,,1253
2019-06-20 03:00:00+00:00,InfoPlusDVS,,5048
2019-06-20 04:00:00+00:00,InfoPlusDVS,,9293
2019-06-20 05:00:00+00:00,InfoPlusDVS,,10772
2019-06-20 06:00:00+00:00,InfoPlusDVS,,11131
2019-06-20 07:00:00+00:00,InfoPlusDVS,,11847
2019-06-20 08:00:00+00:00,InfoPlusDVS,,10841
2019-06-20 09:00:00+00:00,InfoPlusDVS,,11422
2019-06-20 10:00:00+00:00,InfoPlusDVS,,11260
2019-06-20 11:00:00+00:00,InfoPlusDVS,,10503
2019-06-20 12:00:00+00:00,InfoPlusDVS,,10744
2019-06-20 13:00:00+00:00,InfoPlusDVS,,10955
2019-06-20 14:00:00+00:00,InfoPlusDVS,,11254
2019-06-20 15:00:00+00:00,InfoPlusDVS,,11070
2019-06-20 16:00:00+00:00,InfoPlusDVS,,10568
2019-06-20 17:00:00+00:00,InfoPlusDVS,,9057
2019-06-20 18:00:00+00:00,InfoPlusDVS,,8336
2019-06-20 19:00:00+00:00,InfoPlusDVS,,7475
2019-06-20 20:00:00+00:00,InfoPlusDVS,,7203
2019-06-20 21:00:00+00:00,InfoPlusDVS,,6607
2019-06-20 22:00:00+00:00,InfoPlusDVS,,4089
2019-06-20 23:00:00+00:00,InfoPlusDVS,,602
2019-06-21 00:00:00+00:00,InfoPlusDVS,,62
2019-06-21 01:00:00+00:00,InfoPlusDVS,,98
