2019-06-26 02:00:00+00:00,HAFAS,ASD,4
2019-06-26 02:00:00+00:00,HAFAS,GVC,2
2019-06-26 02:00:00+00:00,HAFAS,RTD,3
2019-06-26 02:00:00+00:00,HAFAS,SHL,2
2019-06-26 02:00:00+00:00,HAFAS,UT,3
2019-06-26 03:00:00+00:00,HAFAS,ASD,3
2019-06-26 03:00:00+00:00,HAFAS,GVC,3
2019-06-26 03:00:00+00:00,HAFAS,RTD,3
2019-06-26 03:00:00+00:00,HAFAS,SHL,3
2019-06-26 03:00:00+00:00,HAFAS,UT,3
2019-06-26 04:00:00+00:00,HAFAS,ASD,3
2019-06-26 04:00:00+00:00,HAFAS,GVC,3
2019-06-26 04:00:00+00:00,HAFAS,RTD,3
2019-06-26 04:00:00+00:00,HAFAS,SHL,4
2019-06-26 04:00:00+00:00,HAFAS,UT,3
2019-06-26 05:00:00+00:00,HAFAS,ASD,6
2019-06-26 05:00:00+00:00,HAFAS,GVC,5
2019-06-26 05:00:00+00:00,HAFAS,RTD,6
2019-06-26 05:00:00+00:00,HAFAS,SHL,4
2019-06-26 05:00:00+00:00,HAFAS,UT,5
2019-06-26 06:00:00+00:00,HAFAS,ASD,5
2019-06-26 06:00:00+00:00,HAFAS,GVC,6
2019-06-26 06:00:00+00:00,HAFAS,RTD,5
2019-06-26 06:00:00+00:00,HAFAS,SHL,6
2019-06-26 06:00:00+00:00,HAFAS,UT,5
2019-06-26 07:00:00+00:00,HAFAS,ASD,6
2019-06-26 07:00:00+00:00,HAFAS,GVC,5
2019-06-26 07:00:00+00:00,HAFAS,RTD,6
2019-06-26 07:00:00+00:00,HAFAS,SHL,5
2019-06-26 07:00:00+00:00,HAFAS,UT,5
2019-06-26 08:00:00+00:00,HAFAS,ASD,6
2019-06-26 08:00:00+00:00,HAFAS,GVC,5
2019-06-26 08:00:00+00:00,HAFAS,RTD,5
2019-06-26 08:00:00+00:00,HAFAS,SHL,5
2019-06-26 08:00:00+00:00,HAFAS,UT,5
2019-06-26 09:00:00+00:00,HAFAS,ASD,6
2019-06-26 09:00:00+00:00,HAFAS,GVC,6
2019-06-26 09:00:00+00:00,HAFAS,RTD,5
2019-06-26 09:00:00+00:00,HAFAS,SHL,5
2019-06-26 09:00:00+00:00,HAFAS,UT,5
2019-06-26 10:00:00+00:00,HAFAS,ASD,5
2019-06-26 10:00:00+00:00,HAFAS,GVC,5
2019-06-26 10:00:00+00:00,HAFAS,RTD,6
2019-06-26 10:00:00+00:00,HAFAS,SHL,5
2019-06-26 10:00:00+00:00,HAFAS,UT,5
2019-06-26 11:00:00+00:00,HAFAS,ASD,5
2019-06-26 11:00:00+00:00,HAFAS,GVC,5
2019-06-26 11:00:00+00:00,HAFAS,RTD,5
2019-06-26 11:00:00+00:00,HAFAS,SHL,5
2019-06-26 11:00:00+00:00,HAFAS,UT,5
2019-06-26 12:00:00+00:00,HAFAS,ASD,5
2019-06-26 12:00:00+00:00,HAFAS,GVC,5
2019-06-26 12:00:00+00:00,HAFAS,RTD,5
2019-06-26 12:00:00+00:00,HAFAS,SHL,5
2019-06-26 12:00:00+00:00,HAFAS,UT,5
2019-06-26 13:00:00+00:00,HAFAS,ASD,5
2019-06-26 13:00:00+00:00,HAFAS,GVC,5
2019-06-26 13:00:00+00:00,HAFAS,RTD,5
2019-06-26 13:00:00+00:00,HAFAS,SHL,5
2019-06-26 13:00:00+00:00,HAFAS,UT,5
2019-06-26 14:00:00+00:00,HAFAS,ASD,6
2019-06-26 14:00:00+00:00,HAFAS,GVC,5
2019-06-26 14:00:00+00:00,HAFAS,RTD,5
2019-06-26 14:00:00+00:00,HAFAS,SHL,5
2019-06-26 14:00:00+00:00,HAFAS,UT,5
2019-06-26 15:00:00+00:00,HAFAS,ASD,6
2019-06-26 15:00:00+00:00,HAFAS,GVC,6
2019-06-26 15:00:00+00:00,HAFAS,RTD,6
2019-06-26 15:00:00+00:00,HAFAS,SHL,6
2019-06-26 15:00:00+00:00,HAFAS,UT,5
2019-06-26 16:00:00+00:00,HAFAS,ASD,6
2019-06-26 16:00:00+00:00,HAFAS,GVC,5
2019-06-26 16:00:00+00:00,HAFAS,RTD,5
2019-06-26 16:00:00+00:00,HAFAS,SHL,5
2019-06-26 16:00:00+00:00,HAFAS,UT,5
2019-06-26 17:00:00+00:00,HAFAS,ASD,5
2019-06-26 17:00:00+00:00,HAFAS,GVC,5
2019-06-26 17:00:00+00:00,HAFAS,RTD,5
2019-06-26 17:00:00+00:00,HAFAS,SHL,5
2019-06-26 17:00:00+00:00,HAFAS,UT,5
2019-06-26 18:00:00+00:00,HAFAS,ASD,6
2019-06-26 18:00:00+00:00,HAFAS,GVC,6
2019-06-26 18:00:00+00:00,HAFAS,RTD,6
2019-06-26 18:00:00+00:00,HAFAS,SHL,5
2019-06-26 18:00:00+00:00,HAFAS,UT,5
2019-06-26 19:00:00+00:00,HAFAS,ASD,5
2019-06-26 19:00:00+00:00,HAFAS,GVC,6
2019-06-26 19:00:00+00:00,HAFAS,RTD,5
2019-06-26 19:00:00+00:00,HAFAS,SHL,5
2019-06-26 19:00:00+00:00,HAFAS,UT,5
2019-06-26 20:00:00+00:00,HAFAS,ASD,4
2019-06-26 20:00:00+00:00,HAFAS,GVC,4
2019-06-26 20:00:00+00:00,HAFAS,RTD,4
2019-06-26 20:00:00+00:00,HAFAS,SHL,4
2019-06-26 20:00:00+00:00,HAFAS,UT,4
2019-06-26 21:00:00+00:00,HAFAS,ASD,5
2019-06-26 21:00:00+00:00,HAFAS,GVC,3
2019-06-26 21:00:00+00:00,HAFAS,RTD,4
2019-06-26 21:00:00+00:00,HAFAS,SHL,4
2019-06-26 21:00:00+00:00,HAFAS,UT,4
2019-06-26 22:00:00+00:00,HAFAS,ASD,5
2019-06-26 22:00:00+00:00,HAFAS,GVC,7
2019-06-26 22:00:00+00:00,HAFAS,RTD,8
2019-06-26 22:00:00+00:00,HAFAS,SHL,4
2019-06-26 22:00:00+00:00,HAFAS,UT,5
2019-06-26 23:00:00+00:00,HAFAS,ASD,4
2019-06-26 23:00:00+00:00,HAFAS,GVC,4
2019-06-26 23:00:00+00:00,HAFAS,RTD,5
2019-06-26 23:00:00+00:00,HAFAS,SHL,4
2019-06-26 23:00:00+00:00,HAFAS,UT,4
2019-06-27 00:00:00+00:00,HAFAS,ASD,3
2019-06-27 00:00:00+00:00,HAFAS,GVC,2
2019-06-27 00:00:00+00:00,HAFAS,RTD,3
2019-06-27 00:00:00+00:00,HAFAS,SHL,3
2019-06-27 00:00:00+00:00,HAFAS,UT,3
2019-06-27 01:00:00+00:00,HAFAS,ASD,2
2019-06-27 01:00:00+00:00,HAFAS,GVC,2
2019-06-27 01:00:00+00:00,HAFAS,RTD,3
2019-06-27 01:00:00+00:00,HAFAS,SHL,3
2019-06-27 01:00:00+00:00,HAFAS,UT,2
