2019-06-25 02:00:00+00:00,ArNuRIT,,69
2019-06-25 03:00:00+00:00,ArNuRIT,,399
2019-06-25 04:00:00+00:00,ArNuRIT,,1109
2019-06-25 05:00:00+00:00,ArNuRIT,,1277
2019-06-25 06:00:00+00:00,ArNuRIT,,1372
2019-06-25 07:00:00+00:00,ArNuRIT,,1466
2019-06-25 08:00:00+00:00,ArNuRIT,,1512
2019-06-25 09:00:00+00:00,ArNuRIT,,1431
2019-06-25 10:00:00+00:00,ArNuRIT,,1411
2019-06-25 11:00:00+00:00,ArNuRIT,,1304
2019-06-25 12:00:00+00:00,ArNuRIT,,1349
2019-06-25 13:00:00+00:00,ArNuRIT,,1430
2019-06-25 14:00:00+00:00,ArNuRIT,,1542
2019-06-25 15:00:00+00:00,ArNuRIT,,1595
2019-06-25 16:00:00+00:00,ArNuRIT,,1599
2019-06-25 17:00:00+00:00,ArNuRIT,,1540
2019-06-25 18:00:00+00:00,ArNuRIT,,1443
2019-06-25 19:00:00+00:00,ArNuRIT,,1410
2019-06-25 20:00:00+00:00,ArNuRIT,,1328
2019-06-25 21:00:00+00:00,ArNuRIT,,1266
2019-06-25 22:00:00+00:00,ArNuRIT,,1000
2019-06-25 23:00:00+00:00,ArNuRIT,,200
2019-06-26 00:00:00+00:00,ArNuRIT,,45
2019-06-26 01:00:00+00:00,ArNuRIT,,60
