2019-06-24 05:00:00+00:00,InfoPlusVTBL,,3
2019-06-24 06:00:00+00:00,InfoPlusVTBL,,1
2019-06-24 07:00:00+00:00,InfoPlusVTBL,,3
2019-06-24 08:00:00+00:00,InfoPlusVTBL,,2
2019-06-24 09:00:00+00:00,InfoPlusVTBL,,3
2019-06-24 10:00:00+00:00,InfoPlusVTBL,,4
2019-06-24 11:00:00+00:00,InfoPlusVTBL,,2
2019-06-24 12:00:00+00:00,InfoPlusVTBL,,2
2019-06-24 13:00:00+00:00,InfoPlusVTBL,,3
2019-06-24 14:00:00+00:00,InfoPlusVTBL,,10
2019-06-24 15:00:00+00:00,InfoPlusVTBL,,10
2019-06-24 16:00:00+00:00,InfoPlusVTBL,,7
2019-06-24 17:00:00+00:00,InfoPlusVTBL,,13
2019-06-24 18:00:00+00:00,InfoPlusVTBL,,8
2019-06-24 19:00:00+00:00,InfoPlusVTBL,,8
2019-06-24 20:00:00+00:00,InfoPlusVTBL,,2
2019-06-24 22:00:00+00:00,InfoPlusVTBL,,1
2019-06-25 00:00:00+00:00,InfoPlusVTBL,,2
