2019-06-20 03:00:00+00:00,InfoPlusVTBT,,2
2019-06-20 05:00:00+00:00,InfoPlusVTBT,,9
2019-06-20 06:00:00+00:00,InfoPlusVTBT,,3
2019-06-20 07:00:00+00:00,InfoPlusVTBT,,17
2019-06-20 08:00:00+00:00,InfoPlusVTBT,,3
2019-06-20 09:00:00+00:00,InfoPlusVTBT,,11
2019-06-20 10:00:00+00:00,InfoPlusVTBT,,9
2019-06-20 11:00:00+00:00,InfoPlusVTBT,,5
2019-06-20 13:00:00+00:00,InfoPlusVTBT,,6
2019-06-20 14:00:00+00:00,InfoPlusVTBT,,4
2019-06-20 15:00:00+00:00,InfoPlusVTBT,,5
2019-06-20 16:00:00+00:00,InfoPlusVTBT,,2
2019-06-20 17:00:00+00:00,InfoPlusVTBT,,2
2019-06-20 18:00:00+00:00,InfoPlusVTBT,,2
2019-06-20 19:00:00+00:00,InfoPlusVTBT,,3
2019-06-20 22:00:00+00:00,InfoPlusVTBT,,7
