2019-06-25 02:00:00+00:00,InfoPlusRIT,,407
2019-06-25 03:00:00+00:00,InfoPlusRIT,,2418
2019-06-25 04:00:00+00:00,InfoPlusRIT,,5289
2019-06-25 05:00:00+00:00,InfoPlusRIT,,7714
2019-06-25 06:00:00+00:00,InfoPlusRIT,,7393
2019-06-25 07:00:00+00:00,InfoPlusRIT,,7260
2019-06-25 08:00:00+00:00,InfoPlusRIT,,7434
2019-06-25 09:00:00+00:00,InfoPlusRIT,,5908
2019-06-25 10:00:00+00:00,InfoPlusRIT,,5123
2019-06-25 11:00:00+00:00,InfoPlusRIT,,5212
2019-06-25 12:00:00+00:00,InfoPlusRIT,,5713
2019-06-25 13:00:00+00:00,InfoPlusRIT,,6611
2019-06-25 14:00:00+00:00,InfoPlusRIT,,6944
2019-06-25 15:00:00+00:00,InfoPlusRIT,,8454
2019-06-25 16:00:00+00:00,InfoPlusRIT,,7708
2019-06-25 17:00:00+00:00,InfoPlusRIT,,6903
2019-06-25 18:00:00+00:00,InfoPlusRIT,,5407
2019-06-25 19:00:00+00:00,InfoPlusRIT,,4700
2019-06-25 20:00:00+00:00,InfoPlusRIT,,19925
2019-06-25 21:00:00+00:00,InfoPlusRIT,,4022
2019-06-25 22:00:00+00:00,InfoPlusRIT,,2132
2019-06-25 23:00:00+00:00,InfoPlusRIT,,405
2019-06-26 00:00:00+00:00,InfoPlusRIT,,430
2019-06-26 01:00:00+00:00,InfoPlusRIT,,697
