2019-06-30 04:00:00+00:00,InfoPlusPIL,,4
2019-06-30 05:00:00+00:00,InfoPlusPIL,,6
2019-06-30 06:00:00+00:00,InfoPlusPIL,,3
2019-06-30 07:00:00+00:00,InfoPlusPIL,,4
2019-06-30 08:00:00+00:00,InfoPlusPIL,,1
2019-06-30 09:00:00+00:00,InfoPlusPIL,,4
2019-06-30 10:00:00+00:00,InfoPlusPIL,,2
2019-06-30 11:00:00+00:00,InfoPlusPIL,,1
2019-06-30 12:00:00+00:00,InfoPlusPIL,,6
2019-06-30 13:00:00+00:00,InfoPlusPIL,,1
2019-06-30 14:00:00+00:00,InfoPlusPIL,,7
2019-06-30 15:00:00+00:00,InfoPlusPIL,,1
2019-06-30 16:00:00+00:00,InfoPlusPIL,,1
2019-06-30 17:00:00+00:00,InfoPlusPIL,,9
