2019-06-06 02:00:00+00:00,InfoPlusDAS,,1060
2019-06-06 03:00:00+00:00,InfoPlusDAS,,4836
2019-06-06 04:00:00+00:00,InfoPlusDAS,,10037
2019-06-06 05:00:00+00:00,InfoPlusDAS,,11345
2019-06-06 06:00:00+00:00,InfoPlusDAS,,12061
2019-06-06 07:00:00+00:00,InfoPlusDAS,,11408
2019-06-06 08:00:00+00:00,InfoPlusDAS,,10374
2019-06-06 09:00:00+00:00,InfoPlusDAS,,10523
2019-06-06 10:00:00+00:00,InfoPlusDAS,,10550
2019-06-06 11:00:00+00:00,InfoPlusDAS,,10315
2019-06-06 12:00:00+00:00,InfoPlusDAS,,9951
2019-06-06 13:00:00+00:00,InfoPlusDAS,,10319
2019-06-06 14:00:00+00:00,InfoPlusDAS,,10847
2019-06-06 15:00:00+00:00,InfoPlusDAS,,11218
2019-06-06 16:00:00+00:00,InfoPlusDAS,,10847
2019-06-06 17:00:00+00:00,InfoPlusDAS,,10113
2019-06-06 18:00:00+00:00,InfoPlusDAS,,8324
2019-06-06 19:00:00+00:00,InfoPlusDAS,,7478
2019-06-06 20:00:00+00:00,InfoPlusDAS,,7051
2019-06-06 21:00:00+00:00,InfoPlusDAS,,6801
2019-06-06 22:00:00+00:00,InfoPlusDAS,,4255
2019-06-06 23:00:00+00:00,InfoPlusDAS,,831
2019-06-07 00:00:00+00:00,InfoPlusDAS,,50
2019-06-07 01:00:00+00:00,InfoPlusDAS,,85
