2019-06-11 03:00:00+00:00,InfoPlusPIS,,61
2019-06-11 04:00:00+00:00,InfoPlusPIS,,17
2019-06-11 05:00:00+00:00,InfoPlusPIS,,361
2019-06-11 06:00:00+00:00,InfoPlusPIS,,412
2019-06-11 07:00:00+00:00,InfoPlusPIS,,28
2019-06-11 08:00:00+00:00,InfoPlusPIS,,28
2019-06-11 09:00:00+00:00,InfoPlusPIS,,64
2019-06-11 11:00:00+00:00,InfoPlusPIS,,212
2019-06-11 12:00:00+00:00,InfoPlusPIS,,138
2019-06-11 13:00:00+00:00,InfoPlusPIS,,168
2019-06-11 14:00:00+00:00,InfoPlusPIS,,165
2019-06-11 15:00:00+00:00,InfoPlusPIS,,56
2019-06-11 16:00:00+00:00,InfoPlusPIS,,284
2019-06-11 17:00:00+00:00,InfoPlusPIS,,401
2019-06-11 18:00:00+00:00,InfoPlusPIS,,461
2019-06-11 19:00:00+00:00,InfoPlusPIS,,283
2019-06-11 20:00:00+00:00,InfoPlusPIS,,156
