2019-06-23 02:00:00+00:00,OVFiets,,23957
2019-06-23 03:00:00+00:00,OVFiets,,23011
2019-06-23 04:00:00+00:00,OVFiets,,25016
2019-06-23 05:00:00+00:00,OVFiets,,24527
2019-06-23 06:00:00+00:00,OVFiets,,23813
2019-06-23 07:00:00+00:00,OVFiets,,22201
2019-06-23 08:00:00+00:00,OVFiets,,24110
2019-06-23 09:00:00+00:00,OVFiets,,22770
2019-06-23 10:00:00+00:00,OVFiets,,26338
2019-06-23 11:00:00+00:00,OVFiets,,25027
2019-06-23 12:00:00+00:00,OVFiets,,23913
2019-06-23 13:00:00+00:00,OVFiets,,24065
2019-06-23 14:00:00+00:00,OVFiets,,24422
2019-06-23 15:00:00+00:00,OVFiets,,24009
2019-06-23 16:00:00+00:00,OVFiets,,25774
2019-06-23 17:00:00+00:00,OVFiets,,25049
2019-06-23 18:00:00+00:00,OVFiets,,26328
2019-06-23 19:00:00+00:00,OVFiets,,26087
2019-06-23 20:00:00+00:00,OVFiets,,25464
2019-06-23 21:00:00+00:00,OVFiets,,23105
2019-06-23 22:00:00+00:00,OVFiets,,23276
2019-06-23 23:00:00+00:00,OVFiets,,23661
2019-06-24 00:00:00+00:00,OVFiets,,22818
2019-06-24 01:00:00+00:00,OVFiets,,23552
