2019-06-02 05:00:00+00:00,InfoPlusVTBS,,15
2019-06-02 06:00:00+00:00,InfoPlusVTBS,,10
2019-06-02 07:00:00+00:00,InfoPlusVTBS,,249
2019-06-02 08:00:00+00:00,InfoPlusVTBS,,25
2019-06-02 09:00:00+00:00,InfoPlusVTBS,,15
2019-06-02 10:00:00+00:00,InfoPlusVTBS,,43
2019-06-02 11:00:00+00:00,InfoPlusVTBS,,45
2019-06-02 12:00:00+00:00,InfoPlusVTBS,,14
2019-06-02 13:00:00+00:00,InfoPlusVTBS,,13
2019-06-02 14:00:00+00:00,InfoPlusVTBS,,11
2019-06-02 15:00:00+00:00,InfoPlusVTBS,,37
2019-06-02 16:00:00+00:00,InfoPlusVTBS,,6
2019-06-02 17:00:00+00:00,InfoPlusVTBS,,57
2019-06-02 18:00:00+00:00,InfoPlusVTBS,,9
2019-06-02 19:00:00+00:00,InfoPlusVTBS,,15
