2019-06-05 02:00:00+00:00,InfoPlusDVS,,1337
2019-06-05 03:00:00+00:00,InfoPlusDVS,,5415
2019-06-05 04:00:00+00:00,InfoPlusDVS,,10564
2019-06-05 05:00:00+00:00,InfoPlusDVS,,11754
2019-06-05 06:00:00+00:00,InfoPlusDVS,,12421
2019-06-05 07:00:00+00:00,InfoPlusDVS,,12035
2019-06-05 08:00:00+00:00,InfoPlusDVS,,11041
2019-06-05 09:00:00+00:00,InfoPlusDVS,,11582
2019-06-05 10:00:00+00:00,InfoPlusDVS,,11256
2019-06-05 11:00:00+00:00,InfoPlusDVS,,10718
2019-06-05 12:00:00+00:00,InfoPlusDVS,,10832
2019-06-05 13:00:00+00:00,InfoPlusDVS,,11352
2019-06-05 14:00:00+00:00,InfoPlusDVS,,12487
2019-06-05 15:00:00+00:00,InfoPlusDVS,,12570
2019-06-05 16:00:00+00:00,InfoPlusDVS,,11667
2019-06-05 17:00:00+00:00,InfoPlusDVS,,10853
2019-06-05 18:00:00+00:00,InfoPlusDVS,,8499
2019-06-05 19:00:00+00:00,InfoPlusDVS,,7642
2019-06-05 20:00:00+00:00,InfoPlusDVS,,7707
2019-06-05 21:00:00+00:00,InfoPlusDVS,,7104
2019-06-05 22:00:00+00:00,InfoPlusDVS,,4397
2019-06-05 23:00:00+00:00,InfoPlusDVS,,785
2019-06-06 00:00:00+00:00,InfoPlusDVS,,79
2019-06-06 01:00:00+00:00,InfoPlusDVS,,101
