2019-06-22 02:00:00+00:00,InfoPlusRIT,,350
2019-06-22 03:00:00+00:00,InfoPlusRIT,,879
2019-06-22 04:00:00+00:00,InfoPlusRIT,,2120
2019-06-22 05:00:00+00:00,InfoPlusRIT,,2937
2019-06-22 06:00:00+00:00,InfoPlusRIT,,3308
2019-06-22 07:00:00+00:00,InfoPlusRIT,,3580
2019-06-22 08:00:00+00:00,InfoPlusRIT,,3578
2019-06-22 09:00:00+00:00,InfoPlusRIT,,3858
2019-06-22 10:00:00+00:00,InfoPlusRIT,,3777
2019-06-22 11:00:00+00:00,InfoPlusRIT,,3519
2019-06-22 12:00:00+00:00,InfoPlusRIT,,3640
2019-06-22 13:00:00+00:00,InfoPlusRIT,,3580
2019-06-22 14:00:00+00:00,InfoPlusRIT,,3231
2019-06-22 15:00:00+00:00,InfoPlusRIT,,3194
2019-06-22 16:00:00+00:00,InfoPlusRIT,,2978
2019-06-22 17:00:00+00:00,InfoPlusRIT,,3112
2019-06-22 18:00:00+00:00,InfoPlusRIT,,3013
2019-06-22 19:00:00+00:00,InfoPlusRIT,,2575
2019-06-22 20:00:00+00:00,InfoPlusRIT,,15742
2019-06-22 21:00:00+00:00,InfoPlusRIT,,1319
2019-06-22 22:00:00+00:00,InfoPlusRIT,,806
2019-06-22 23:00:00+00:00,InfoPlusRIT,,311
2019-06-23 00:00:00+00:00,InfoPlusRIT,,99
2019-06-23 01:00:00+00:00,InfoPlusRIT,,88
