2019-06-21 02:00:00+00:00,KV6posinfo,,9423
2019-06-21 03:00:00+00:00,KV6posinfo,,24511
2019-06-21 04:00:00+00:00,KV6posinfo,,44689
2019-06-21 05:00:00+00:00,KV6posinfo,,56043
2019-06-21 06:00:00+00:00,KV6posinfo,,57563
2019-06-21 07:00:00+00:00,KV6posinfo,,53901
2019-06-21 08:00:00+00:00,KV6posinfo,,51328
2019-06-21 09:00:00+00:00,KV6posinfo,,51255
2019-06-21 10:00:00+00:00,KV6posinfo,,51871
2019-06-21 11:00:00+00:00,KV6posinfo,,52553
2019-06-21 12:00:00+00:00,KV6posinfo,,54660
2019-06-21 13:00:00+00:00,KV6posinfo,,57572
2019-06-21 14:00:00+00:00,KV6posinfo,,58773
2019-06-21 15:00:00+00:00,KV6posinfo,,57614
2019-06-21 16:00:00+00:00,KV6posinfo,,52038
2019-06-21 17:00:00+00:00,KV6posinfo,,44245
2019-06-21 18:00:00+00:00,KV6posinfo,,39927
2019-06-21 19:00:00+00:00,KV6posinfo,,39034
2019-06-21 20:00:00+00:00,KV6posinfo,,38100
2019-06-21 21:00:00+00:00,KV6posinfo,,37030
2019-06-21 22:00:00+00:00,KV6posinfo,,31403
2019-06-21 23:00:00+00:00,KV6posinfo,,19486
2019-06-22 00:00:00+00:00,KV6posinfo,,14059
2019-06-22 01:00:00+00:00,KV6posinfo,,13428
2019-06-22 02:00:00+00:00,KV6posinfo,,2
