2019-06-10 02:00:00+00:00,InfoPlusPIL,,3
2019-06-10 03:00:00+00:00,InfoPlusPIL,,2
2019-06-10 04:00:00+00:00,InfoPlusPIL,,2
2019-06-10 05:00:00+00:00,InfoPlusPIL,,4
2019-06-10 06:00:00+00:00,InfoPlusPIL,,10
2019-06-10 07:00:00+00:00,InfoPlusPIL,,6
2019-06-10 08:00:00+00:00,InfoPlusPIL,,2
2019-06-10 09:00:00+00:00,InfoPlusPIL,,4
2019-06-10 10:00:00+00:00,InfoPlusPIL,,1
2019-06-10 11:00:00+00:00,InfoPlusPIL,,12
2019-06-10 12:00:00+00:00,InfoPlusPIL,,9
2019-06-10 13:00:00+00:00,InfoPlusPIL,,6
2019-06-10 14:00:00+00:00,InfoPlusPIL,,4
2019-06-10 15:00:00+00:00,InfoPlusPIL,,7
2019-06-10 20:00:00+00:00,InfoPlusPIL,,3
