2019-06-20 02:00:00+00:00,InfoPlusDAS,,1059
2019-06-20 03:00:00+00:00,InfoPlusDAS,,4559
2019-06-20 04:00:00+00:00,InfoPlusDAS,,8848
2019-06-20 05:00:00+00:00,InfoPlusDAS,,10525
2019-06-20 06:00:00+00:00,InfoPlusDAS,,10902
2019-06-20 07:00:00+00:00,InfoPlusDAS,,11670
2019-06-20 08:00:00+00:00,InfoPlusDAS,,10743
2019-06-20 09:00:00+00:00,InfoPlusDAS,,11420
2019-06-20 10:00:00+00:00,InfoPlusDAS,,11181
2019-06-20 11:00:00+00:00,InfoPlusDAS,,10316
2019-06-20 12:00:00+00:00,InfoPlusDAS,,10480
2019-06-20 13:00:00+00:00,InfoPlusDAS,,10708
2019-06-20 14:00:00+00:00,InfoPlusDAS,,10982
2019-06-20 15:00:00+00:00,InfoPlusDAS,,10879
2019-06-20 16:00:00+00:00,InfoPlusDAS,,10444
2019-06-20 17:00:00+00:00,InfoPlusDAS,,8970
2019-06-20 18:00:00+00:00,InfoPlusDAS,,8410
2019-06-20 19:00:00+00:00,InfoPlusDAS,,7421
2019-06-20 20:00:00+00:00,InfoPlusDAS,,7120
2019-06-20 21:00:00+00:00,InfoPlusDAS,,6769
2019-06-20 22:00:00+00:00,InfoPlusDAS,,4272
2019-06-20 23:00:00+00:00,InfoPlusDAS,,700
2019-06-21 00:00:00+00:00,InfoPlusDAS,,42
2019-06-21 01:00:00+00:00,InfoPlusDAS,,67
