2019-06-30 02:00:00+00:00,KV6posinfo,,17017
2019-06-30 03:00:00+00:00,KV6posinfo,,16947
2019-06-30 04:00:00+00:00,KV6posinfo,,15756
2019-06-30 05:00:00+00:00,KV6posinfo,,22014
2019-06-30 06:00:00+00:00,KV6posinfo,,32102
2019-06-30 07:00:00+00:00,KV6posinfo,,36555
2019-06-30 08:00:00+00:00,KV6posinfo,,38490
2019-06-30 09:00:00+00:00,KV6posinfo,,39295
2019-06-30 10:00:00+00:00,KV6posinfo,,39695
2019-06-30 11:00:00+00:00,KV6posinfo,,39599
2019-06-30 12:00:00+00:00,KV6posinfo,,39821
2019-06-30 13:00:00+00:00,KV6posinfo,,39688
2019-06-30 14:00:00+00:00,KV6posinfo,,39490
2019-06-30 15:00:00+00:00,KV6posinfo,,39015
2019-06-30 16:00:00+00:00,KV6posinfo,,39306
2019-06-30 17:00:00+00:00,KV6posinfo,,38379
2019-06-30 18:00:00+00:00,KV6posinfo,,37906
2019-06-30 19:00:00+00:00,KV6posinfo,,37270
2019-06-30 20:00:00+00:00,KV6posinfo,,34991
2019-06-30 21:00:00+00:00,KV6posinfo,,35383
2019-06-30 22:00:00+00:00,KV6posinfo,,29918
2019-06-30 23:00:00+00:00,KV6posinfo,,12748
2019-07-01 00:00:00+00:00,KV6posinfo,,5947
2019-07-01 01:00:00+00:00,KV6posinfo,,6169
2019-07-01 02:00:00+00:00,KV6posinfo,,1
