2019-06-14 02:00:00+00:00,OVFiets,,23683
2019-06-14 03:00:00+00:00,OVFiets,,22999
2019-06-14 04:00:00+00:00,OVFiets,,22468
2019-06-14 05:00:00+00:00,OVFiets,,21814
2019-06-14 06:00:00+00:00,OVFiets,,25441
2019-06-14 07:00:00+00:00,OVFiets,,25183
2019-06-14 08:00:00+00:00,OVFiets,,24094
2019-06-14 09:00:00+00:00,OVFiets,,25965
2019-06-14 10:00:00+00:00,OVFiets,,27718
2019-06-14 11:00:00+00:00,OVFiets,,27105
2019-06-14 12:00:00+00:00,OVFiets,,25115
2019-06-14 13:00:00+00:00,OVFiets,,24981
2019-06-14 14:00:00+00:00,OVFiets,,25301
2019-06-14 15:00:00+00:00,OVFiets,,25978
2019-06-14 16:00:00+00:00,OVFiets,,26652
2019-06-14 17:00:00+00:00,OVFiets,,25454
2019-06-14 18:00:00+00:00,OVFiets,,25899
2019-06-14 19:00:00+00:00,OVFiets,,25884
2019-06-14 20:00:00+00:00,OVFiets,,26093
2019-06-14 21:00:00+00:00,OVFiets,,25823
2019-06-14 22:00:00+00:00,OVFiets,,24781
2019-06-14 23:00:00+00:00,OVFiets,,21949
2019-06-15 00:00:00+00:00,OVFiets,,22120
2019-06-15 01:00:00+00:00,OVFiets,,22228
