2019-06-18 02:00:00+00:00,ArNuRIT,,79
2019-06-18 03:00:00+00:00,ArNuRIT,,281
2019-06-18 04:00:00+00:00,ArNuRIT,,825
2019-06-18 05:00:00+00:00,ArNuRIT,,1059
2019-06-18 06:00:00+00:00,ArNuRIT,,1158
2019-06-18 07:00:00+00:00,ArNuRIT,,1226
2019-06-18 08:00:00+00:00,ArNuRIT,,1256
2019-06-18 09:00:00+00:00,ArNuRIT,,998
2019-06-18 10:00:00+00:00,ArNuRIT,,1079
2019-06-18 11:00:00+00:00,ArNuRIT,,1026
2019-06-18 12:00:00+00:00,ArNuRIT,,1066
2019-06-18 13:00:00+00:00,ArNuRIT,,1042
2019-06-18 14:00:00+00:00,ArNuRIT,,1178
2019-06-18 15:00:00+00:00,ArNuRIT,,1325
2019-06-18 16:00:00+00:00,ArNuRIT,,1503
2019-06-18 17:00:00+00:00,ArNuRIT,,1514
2019-06-18 18:00:00+00:00,ArNuRIT,,1354
2019-06-18 19:00:00+00:00,ArNuRIT,,1275
2019-06-18 20:00:00+00:00,ArNuRIT,,1139
2019-06-18 21:00:00+00:00,ArNuRIT,,1057
2019-06-18 22:00:00+00:00,ArNuRIT,,826
2019-06-18 23:00:00+00:00,ArNuRIT,,206
2019-06-19 00:00:00+00:00,ArNuRIT,,43
2019-06-19 01:00:00+00:00,ArNuRIT,,34
