2019-06-02 02:00:00+00:00,KV6posinfo,,16230
2019-06-02 03:00:00+00:00,KV6posinfo,,16330
2019-06-02 04:00:00+00:00,KV6posinfo,,15047
2019-06-02 05:00:00+00:00,KV6posinfo,,21324
2019-06-02 06:00:00+00:00,KV6posinfo,,32097
2019-06-02 07:00:00+00:00,KV6posinfo,,36102
2019-06-02 08:00:00+00:00,KV6posinfo,,37883
2019-06-02 09:00:00+00:00,KV6posinfo,,38731
2019-06-02 10:00:00+00:00,KV6posinfo,,38848
2019-06-02 11:00:00+00:00,KV6posinfo,,38986
2019-06-02 12:00:00+00:00,KV6posinfo,,39649
2019-06-02 13:00:00+00:00,KV6posinfo,,38908
2019-06-02 14:00:00+00:00,KV6posinfo,,38630
2019-06-02 15:00:00+00:00,KV6posinfo,,37857
2019-06-02 16:00:00+00:00,KV6posinfo,,38006
2019-06-02 17:00:00+00:00,KV6posinfo,,38060
2019-06-02 18:00:00+00:00,KV6posinfo,,37538
2019-06-02 19:00:00+00:00,KV6posinfo,,37010
2019-06-02 20:00:00+00:00,KV6posinfo,,36437
2019-06-02 21:00:00+00:00,KV6posinfo,,35752
2019-06-02 22:00:00+00:00,KV6posinfo,,29543
2019-06-02 23:00:00+00:00,KV6posinfo,,12118
2019-06-03 00:00:00+00:00,KV6posinfo,,5777
2019-06-03 01:00:00+00:00,KV6posinfo,,6125
