2019-06-18 03:00:00+00:00,InfoPlusTRB,,70
2019-06-18 04:00:00+00:00,InfoPlusTRB,,132
2019-06-18 05:00:00+00:00,InfoPlusTRB,,102
2019-06-18 06:00:00+00:00,InfoPlusTRB,,68
2019-06-18 07:00:00+00:00,InfoPlusTRB,,192
2019-06-18 09:00:00+00:00,InfoPlusTRB,,52
2019-06-18 10:00:00+00:00,InfoPlusTRB,,43
2019-06-18 11:00:00+00:00,InfoPlusTRB,,380
2019-06-18 12:00:00+00:00,InfoPlusTRB,,249
2019-06-18 13:00:00+00:00,InfoPlusTRB,,726
2019-06-18 14:00:00+00:00,InfoPlusTRB,,202
2019-06-18 15:00:00+00:00,InfoPlusTRB,,836
2019-06-18 16:00:00+00:00,InfoPlusTRB,,1005
2019-06-18 17:00:00+00:00,InfoPlusTRB,,1006
2019-06-18 18:00:00+00:00,InfoPlusTRB,,945
2019-06-18 19:00:00+00:00,InfoPlusTRB,,335
2019-06-18 20:00:00+00:00,InfoPlusTRB,,154
2019-06-18 21:00:00+00:00,InfoPlusTRB,,142
2019-06-18 22:00:00+00:00,InfoPlusTRB,,50
2019-06-18 23:00:00+00:00,InfoPlusTRB,,40
