2019-06-18 04:00:00+00:00,InfoPlusVTBT,,4
2019-06-18 05:00:00+00:00,InfoPlusVTBT,,1
2019-06-18 06:00:00+00:00,InfoPlusVTBT,,4
2019-06-18 07:00:00+00:00,InfoPlusVTBT,,3
2019-06-18 08:00:00+00:00,InfoPlusVTBT,,2
2019-06-18 09:00:00+00:00,InfoPlusVTBT,,1
2019-06-18 10:00:00+00:00,InfoPlusVTBT,,6
2019-06-18 11:00:00+00:00,InfoPlusVTBT,,4
2019-06-18 12:00:00+00:00,InfoPlusVTBT,,3
2019-06-18 14:00:00+00:00,InfoPlusVTBT,,4
2019-06-18 15:00:00+00:00,InfoPlusVTBT,,3
2019-06-18 16:00:00+00:00,InfoPlusVTBT,,3
2019-06-18 17:00:00+00:00,InfoPlusVTBT,,6
2019-06-18 20:00:00+00:00,InfoPlusVTBT,,2
