2019-06-10 02:00:00+00:00,InfoPlusDAS,,390
2019-06-10 03:00:00+00:00,InfoPlusDAS,,1137
2019-06-10 04:00:00+00:00,InfoPlusDAS,,3381
2019-06-10 05:00:00+00:00,InfoPlusDAS,,6621
2019-06-10 06:00:00+00:00,InfoPlusDAS,,7933
2019-06-10 07:00:00+00:00,InfoPlusDAS,,8025
2019-06-10 08:00:00+00:00,InfoPlusDAS,,8207
2019-06-10 09:00:00+00:00,InfoPlusDAS,,8694
2019-06-10 10:00:00+00:00,InfoPlusDAS,,8423
2019-06-10 11:00:00+00:00,InfoPlusDAS,,8431
2019-06-10 12:00:00+00:00,InfoPlusDAS,,8125
2019-06-10 13:00:00+00:00,InfoPlusDAS,,8372
2019-06-10 14:00:00+00:00,InfoPlusDAS,,8215
2019-06-10 15:00:00+00:00,InfoPlusDAS,,8293
2019-06-10 16:00:00+00:00,InfoPlusDAS,,8240
2019-06-10 17:00:00+00:00,InfoPlusDAS,,8059
2019-06-10 18:00:00+00:00,InfoPlusDAS,,8194
2019-06-10 19:00:00+00:00,InfoPlusDAS,,8274
2019-06-10 20:00:00+00:00,InfoPlusDAS,,8007
2019-06-10 21:00:00+00:00,InfoPlusDAS,,6698
2019-06-10 22:00:00+00:00,InfoPlusDAS,,3839
2019-06-10 23:00:00+00:00,InfoPlusDAS,,721
2019-06-11 00:00:00+00:00,InfoPlusDAS,,164
2019-06-11 01:00:00+00:00,InfoPlusDAS,,108
