2019-06-28 02:00:00+00:00,InfoPlusRIT,,501
2019-06-28 03:00:00+00:00,InfoPlusRIT,,1194
2019-06-28 04:00:00+00:00,InfoPlusRIT,,2206
2019-06-28 05:00:00+00:00,InfoPlusRIT,,2401
2019-06-28 06:00:00+00:00,InfoPlusRIT,,2392
2019-06-28 07:00:00+00:00,InfoPlusRIT,,2350
2019-06-28 08:00:00+00:00,InfoPlusRIT,,2696
2019-06-28 09:00:00+00:00,InfoPlusRIT,,2746
2019-06-28 10:00:00+00:00,InfoPlusRIT,,2521
2019-06-28 11:00:00+00:00,InfoPlusRIT,,2566
2019-06-28 12:00:00+00:00,InfoPlusRIT,,2463
2019-06-28 13:00:00+00:00,InfoPlusRIT,,2657
2019-06-28 14:00:00+00:00,InfoPlusRIT,,2651
2019-06-28 15:00:00+00:00,InfoPlusRIT,,3473
2019-06-28 16:00:00+00:00,InfoPlusRIT,,1050
2019-06-28 17:00:00+00:00,InfoPlusRIT,,6912
2019-06-28 18:00:00+00:00,InfoPlusRIT,,3937
2019-06-28 19:00:00+00:00,InfoPlusRIT,,3079
2019-06-28 20:00:00+00:00,InfoPlusRIT,,9462
2019-06-28 21:00:00+00:00,InfoPlusRIT,,5483
2019-06-28 22:00:00+00:00,InfoPlusRIT,,3068
2019-06-28 23:00:00+00:00,InfoPlusRIT,,1653
2019-06-29 00:00:00+00:00,InfoPlusRIT,,756
2019-06-29 01:00:00+00:00,InfoPlusRIT,,2027
