2019-06-01 05:00:00+00:00,InfoPlusVTBT,,3
2019-06-01 06:00:00+00:00,InfoPlusVTBT,,4
2019-06-01 07:00:00+00:00,InfoPlusVTBT,,12
2019-06-01 08:00:00+00:00,InfoPlusVTBT,,2
2019-06-01 09:00:00+00:00,InfoPlusVTBT,,2
2019-06-01 11:00:00+00:00,InfoPlusVTBT,,2
2019-06-01 12:00:00+00:00,InfoPlusVTBT,,1
2019-06-01 13:00:00+00:00,InfoPlusVTBT,,1
2019-06-01 16:00:00+00:00,InfoPlusVTBT,,26
2019-06-01 17:00:00+00:00,InfoPlusVTBT,,4
2019-06-01 18:00:00+00:00,InfoPlusVTBT,,2
2019-06-01 19:00:00+00:00,InfoPlusVTBT,,2
