2019-06-29 02:00:00+00:00,InfoPlusRIT,,356
2019-06-29 03:00:00+00:00,InfoPlusRIT,,675
2019-06-29 04:00:00+00:00,InfoPlusRIT,,1158
2019-06-29 05:00:00+00:00,InfoPlusRIT,,1755
2019-06-29 06:00:00+00:00,InfoPlusRIT,,1894
2019-06-29 07:00:00+00:00,InfoPlusRIT,,2243
2019-06-29 08:00:00+00:00,InfoPlusRIT,,1990
2019-06-29 09:00:00+00:00,InfoPlusRIT,,2028
2019-06-29 10:00:00+00:00,InfoPlusRIT,,2217
2019-06-29 11:00:00+00:00,InfoPlusRIT,,2068
2019-06-29 12:00:00+00:00,InfoPlusRIT,,2027
2019-06-29 13:00:00+00:00,InfoPlusRIT,,2215
2019-06-29 14:00:00+00:00,InfoPlusRIT,,2475
2019-06-29 15:00:00+00:00,InfoPlusRIT,,2232
2019-06-29 16:00:00+00:00,InfoPlusRIT,,2244
2019-06-29 17:00:00+00:00,InfoPlusRIT,,2256
2019-06-29 18:00:00+00:00,InfoPlusRIT,,1934
2019-06-29 19:00:00+00:00,InfoPlusRIT,,1838
2019-06-29 20:00:00+00:00,InfoPlusRIT,,9000
2019-06-29 21:00:00+00:00,InfoPlusRIT,,1671
2019-06-29 22:00:00+00:00,InfoPlusRIT,,1081
2019-06-29 23:00:00+00:00,InfoPlusRIT,,440
2019-06-30 00:00:00+00:00,InfoPlusRIT,,108
2019-06-30 01:00:00+00:00,InfoPlusRIT,,104
