2019-06-13 04:00:00+00:00,InfoPlusVTBS,,3
2019-06-13 05:00:00+00:00,InfoPlusVTBS,,32
2019-06-13 07:00:00+00:00,InfoPlusVTBS,,10
2019-06-13 08:00:00+00:00,InfoPlusVTBS,,2
2019-06-13 09:00:00+00:00,InfoPlusVTBS,,35
2019-06-13 10:00:00+00:00,InfoPlusVTBS,,10
2019-06-13 11:00:00+00:00,InfoPlusVTBS,,20
2019-06-13 12:00:00+00:00,InfoPlusVTBS,,1
2019-06-13 13:00:00+00:00,InfoPlusVTBS,,39
2019-06-13 14:00:00+00:00,InfoPlusVTBS,,9
2019-06-13 15:00:00+00:00,InfoPlusVTBS,,20
2019-06-13 16:00:00+00:00,InfoPlusVTBS,,32
2019-06-13 17:00:00+00:00,InfoPlusVTBS,,1
2019-06-13 18:00:00+00:00,InfoPlusVTBS,,7
2019-06-13 19:00:00+00:00,InfoPlusVTBS,,27
2019-06-13 20:00:00+00:00,InfoPlusVTBS,,2
2019-06-14 01:00:00+00:00,InfoPlusVTBS,,7
