2019-06-16 04:00:00+00:00,InfoPlusVTBS,,33
2019-06-16 05:00:00+00:00,InfoPlusVTBS,,31
2019-06-16 06:00:00+00:00,InfoPlusVTBS,,3
2019-06-16 07:00:00+00:00,InfoPlusVTBS,,23
2019-06-16 08:00:00+00:00,InfoPlusVTBS,,3
2019-06-16 09:00:00+00:00,InfoPlusVTBS,,32
2019-06-16 10:00:00+00:00,InfoPlusVTBS,,10
2019-06-16 11:00:00+00:00,InfoPlusVTBS,,10
2019-06-16 12:00:00+00:00,InfoPlusVTBS,,4
2019-06-16 13:00:00+00:00,InfoPlusVTBS,,14
2019-06-16 14:00:00+00:00,InfoPlusVTBS,,14
2019-06-16 15:00:00+00:00,InfoPlusVTBS,,19
2019-06-16 16:00:00+00:00,InfoPlusVTBS,,25
2019-06-16 17:00:00+00:00,InfoPlusVTBS,,14
2019-06-16 18:00:00+00:00,InfoPlusVTBS,,3
2019-06-16 19:00:00+00:00,InfoPlusVTBS,,34
2019-06-16 21:00:00+00:00,InfoPlusVTBS,,21
