2019-06-23 02:00:00+00:00,KV6posinfo,,15857
2019-06-23 03:00:00+00:00,KV6posinfo,,16131
2019-06-23 04:00:00+00:00,KV6posinfo,,14931
2019-06-23 05:00:00+00:00,KV6posinfo,,21515
2019-06-23 06:00:00+00:00,KV6posinfo,,32304
2019-06-23 07:00:00+00:00,KV6posinfo,,36665
2019-06-23 08:00:00+00:00,KV6posinfo,,38284
2019-06-23 09:00:00+00:00,KV6posinfo,,38888
2019-06-23 10:00:00+00:00,KV6posinfo,,39103
2019-06-23 11:00:00+00:00,KV6posinfo,,39695
2019-06-23 12:00:00+00:00,KV6posinfo,,39573
2019-06-23 13:00:00+00:00,KV6posinfo,,39393
2019-06-23 14:00:00+00:00,KV6posinfo,,37019
2019-06-23 15:00:00+00:00,KV6posinfo,,38414
2019-06-23 16:00:00+00:00,KV6posinfo,,38434
2019-06-23 17:00:00+00:00,KV6posinfo,,38473
2019-06-23 18:00:00+00:00,KV6posinfo,,37793
2019-06-23 19:00:00+00:00,KV6posinfo,,37229
2019-06-23 20:00:00+00:00,KV6posinfo,,37006
2019-06-23 21:00:00+00:00,KV6posinfo,,35972
2019-06-23 22:00:00+00:00,KV6posinfo,,29924
2019-06-23 23:00:00+00:00,KV6posinfo,,12823
2019-06-24 00:00:00+00:00,KV6posinfo,,6178
2019-06-24 01:00:00+00:00,KV6posinfo,,6088
