2019-06-17 02:00:00+00:00,InfoPlusDVS,,1272
2019-06-17 03:00:00+00:00,InfoPlusDVS,,5048
2019-06-17 04:00:00+00:00,InfoPlusDVS,,9523
2019-06-17 05:00:00+00:00,InfoPlusDVS,,10774
2019-06-17 06:00:00+00:00,InfoPlusDVS,,11617
2019-06-17 07:00:00+00:00,InfoPlusDVS,,10955
2019-06-17 08:00:00+00:00,InfoPlusDVS,,10458
2019-06-17 09:00:00+00:00,InfoPlusDVS,,10196
2019-06-17 10:00:00+00:00,InfoPlusDVS,,10298
2019-06-17 11:00:00+00:00,InfoPlusDVS,,10608
2019-06-17 12:00:00+00:00,InfoPlusDVS,,10836
2019-06-17 13:00:00+00:00,InfoPlusDVS,,10664
2019-06-17 14:00:00+00:00,InfoPlusDVS,,11501
2019-06-17 15:00:00+00:00,InfoPlusDVS,,11220
2019-06-17 16:00:00+00:00,InfoPlusDVS,,10657
2019-06-17 17:00:00+00:00,InfoPlusDVS,,9483
2019-06-17 18:00:00+00:00,InfoPlusDVS,,8336
2019-06-17 19:00:00+00:00,InfoPlusDVS,,7803
2019-06-17 20:00:00+00:00,InfoPlusDVS,,7318
2019-06-17 21:00:00+00:00,InfoPlusDVS,,6455
2019-06-17 22:00:00+00:00,InfoPlusDVS,,3679
2019-06-17 23:00:00+00:00,InfoPlusDVS,,527
2019-06-18 00:00:00+00:00,InfoPlusDVS,,48
2019-06-18 01:00:00+00:00,InfoPlusDVS,,110
