2019-06-03 02:00:00+00:00,KV6posinfo,,7877
2019-06-03 03:00:00+00:00,KV6posinfo,,23878
2019-06-03 04:00:00+00:00,KV6posinfo,,44174
2019-06-03 05:00:00+00:00,KV6posinfo,,55851
2019-06-03 06:00:00+00:00,KV6posinfo,,57056
2019-06-03 07:00:00+00:00,KV6posinfo,,53041
2019-06-03 08:00:00+00:00,KV6posinfo,,51374
2019-06-03 09:00:00+00:00,KV6posinfo,,51182
2019-06-03 10:00:00+00:00,KV6posinfo,,51693
2019-06-03 11:00:00+00:00,KV6posinfo,,52411
2019-06-03 12:00:00+00:00,KV6posinfo,,53931
2019-06-03 13:00:00+00:00,KV6posinfo,,56379
2019-06-03 14:00:00+00:00,KV6posinfo,,58082
2019-06-03 15:00:00+00:00,KV6posinfo,,57829
2019-06-03 16:00:00+00:00,KV6posinfo,,52296
2019-06-03 17:00:00+00:00,KV6posinfo,,43144
2019-06-03 18:00:00+00:00,KV6posinfo,,39101
2019-06-03 19:00:00+00:00,KV6posinfo,,38672
2019-06-03 20:00:00+00:00,KV6posinfo,,37480
2019-06-03 21:00:00+00:00,KV6posinfo,,36316
2019-06-03 22:00:00+00:00,KV6posinfo,,30323
2019-06-03 23:00:00+00:00,KV6posinfo,,13191
2019-06-04 00:00:00+00:00,KV6posinfo,,5768
2019-06-04 01:00:00+00:00,KV6posinfo,,6823
