2019-06-07 02:00:00+00:00,ArNuRIT,,43
2019-06-07 03:00:00+00:00,ArNuRIT,,213
2019-06-07 04:00:00+00:00,ArNuRIT,,688
2019-06-07 05:00:00+00:00,ArNuRIT,,963
2019-06-07 06:00:00+00:00,ArNuRIT,,1191
2019-06-07 07:00:00+00:00,ArNuRIT,,1261
2019-06-07 08:00:00+00:00,ArNuRIT,,1175
2019-06-07 09:00:00+00:00,ArNuRIT,,1157
2019-06-07 10:00:00+00:00,ArNuRIT,,1172
2019-06-07 11:00:00+00:00,ArNuRIT,,1289
2019-06-07 12:00:00+00:00,ArNuRIT,,1266
2019-06-07 13:00:00+00:00,ArNuRIT,,1292
2019-06-07 14:00:00+00:00,ArNuRIT,,1450
2019-06-07 15:00:00+00:00,ArNuRIT,,1531
2019-06-07 16:00:00+00:00,ArNuRIT,,1407
2019-06-07 17:00:00+00:00,ArNuRIT,,1343
2019-06-07 18:00:00+00:00,ArNuRIT,,1311
2019-06-07 19:00:00+00:00,ArNuRIT,,1238
2019-06-07 20:00:00+00:00,ArNuRIT,,1079
2019-06-07 21:00:00+00:00,ArNuRIT,,1126
2019-06-07 22:00:00+00:00,ArNuRIT,,974
2019-06-07 23:00:00+00:00,ArNuRIT,,399
2019-06-08 00:00:00+00:00,ArNuRIT,,120
2019-06-08 01:00:00+00:00,ArNuRIT,,40
