2019-06-30 04:00:00+00:00,InfoPlusTRB,,266
2019-06-30 05:00:00+00:00,InfoPlusTRB,,364
2019-06-30 06:00:00+00:00,InfoPlusTRB,,211
2019-06-30 07:00:00+00:00,InfoPlusTRB,,181
2019-06-30 08:00:00+00:00,InfoPlusTRB,,59
2019-06-30 09:00:00+00:00,InfoPlusTRB,,232
2019-06-30 10:00:00+00:00,InfoPlusTRB,,194
2019-06-30 11:00:00+00:00,InfoPlusTRB,,229
2019-06-30 12:00:00+00:00,InfoPlusTRB,,417
2019-06-30 13:00:00+00:00,InfoPlusTRB,,26
2019-06-30 14:00:00+00:00,InfoPlusTRB,,655
2019-06-30 15:00:00+00:00,InfoPlusTRB,,71
2019-06-30 16:00:00+00:00,InfoPlusTRB,,46
2019-06-30 17:00:00+00:00,InfoPlusTRB,,445
