2019-06-17 02:00:00+00:00,OVFiets,,24532
2019-06-17 03:00:00+00:00,OVFiets,,21832
2019-06-17 04:00:00+00:00,OVFiets,,21465
2019-06-17 05:00:00+00:00,OVFiets,,22288
2019-06-17 06:00:00+00:00,OVFiets,,25611
2019-06-17 07:00:00+00:00,OVFiets,,25836
2019-06-17 08:00:00+00:00,OVFiets,,23326
2019-06-17 09:00:00+00:00,OVFiets,,24607
2019-06-17 10:00:00+00:00,OVFiets,,26448
2019-06-17 11:00:00+00:00,OVFiets,,24148
2019-06-17 12:00:00+00:00,OVFiets,,26456
2019-06-17 13:00:00+00:00,OVFiets,,26498
2019-06-17 14:00:00+00:00,OVFiets,,28523
2019-06-17 15:00:00+00:00,OVFiets,,27315
2019-06-17 16:00:00+00:00,OVFiets,,26796
2019-06-17 17:00:00+00:00,OVFiets,,28279
2019-06-17 18:00:00+00:00,OVFiets,,25620
2019-06-17 19:00:00+00:00,OVFiets,,27941
2019-06-17 20:00:00+00:00,OVFiets,,26886
2019-06-17 21:00:00+00:00,OVFiets,,22854
2019-06-17 22:00:00+00:00,OVFiets,,22874
2019-06-17 23:00:00+00:00,OVFiets,,21761
2019-06-18 00:00:00+00:00,OVFiets,,22780
2019-06-18 01:00:00+00:00,OVFiets,,23697
