2019-06-21 05:00:00+00:00,InfoPlusVTBS,,32
2019-06-21 06:00:00+00:00,InfoPlusVTBS,,12
2019-06-21 07:00:00+00:00,InfoPlusVTBS,,12
2019-06-21 08:00:00+00:00,InfoPlusVTBS,,11
2019-06-21 09:00:00+00:00,InfoPlusVTBS,,10
2019-06-21 10:00:00+00:00,InfoPlusVTBS,,24
2019-06-21 11:00:00+00:00,InfoPlusVTBS,,17
2019-06-21 12:00:00+00:00,InfoPlusVTBS,,34
2019-06-21 13:00:00+00:00,InfoPlusVTBS,,38
2019-06-21 14:00:00+00:00,InfoPlusVTBS,,18
2019-06-21 15:00:00+00:00,InfoPlusVTBS,,20
2019-06-21 16:00:00+00:00,InfoPlusVTBS,,13
2019-06-21 17:00:00+00:00,InfoPlusVTBS,,1
2019-06-21 18:00:00+00:00,InfoPlusVTBS,,35
2019-06-21 19:00:00+00:00,InfoPlusVTBS,,6
2019-06-22 00:00:00+00:00,InfoPlusVTBS,,88
