2019-06-20 02:00:00+00:00,OVFiets,,23424
2019-06-20 03:00:00+00:00,OVFiets,,22798
2019-06-20 04:00:00+00:00,OVFiets,,22483
2019-06-20 05:00:00+00:00,OVFiets,,25089
2019-06-20 06:00:00+00:00,OVFiets,,26964
2019-06-20 07:00:00+00:00,OVFiets,,25649
2019-06-20 08:00:00+00:00,OVFiets,,25735
2019-06-20 09:00:00+00:00,OVFiets,,26277
2019-06-20 10:00:00+00:00,OVFiets,,28186
2019-06-20 11:00:00+00:00,OVFiets,,26698
2019-06-20 12:00:00+00:00,OVFiets,,31991
2019-06-20 13:00:00+00:00,OVFiets,,29113
2019-06-20 14:00:00+00:00,OVFiets,,26307
2019-06-20 15:00:00+00:00,OVFiets,,26825
2019-06-20 16:00:00+00:00,OVFiets,,26505
2019-06-20 17:00:00+00:00,OVFiets,,25955
2019-06-20 18:00:00+00:00,OVFiets,,26258
2019-06-20 19:00:00+00:00,OVFiets,,26730
2019-06-20 20:00:00+00:00,OVFiets,,28393
2019-06-20 21:00:00+00:00,OVFiets,,22352
2019-06-20 22:00:00+00:00,OVFiets,,25381
2019-06-20 23:00:00+00:00,OVFiets,,24177
2019-06-21 00:00:00+00:00,OVFiets,,23489
2019-06-21 01:00:00+00:00,OVFiets,,23397
