2019-06-07 04:00:00+00:00,InfoPlusVTBT,,10
2019-06-07 05:00:00+00:00,InfoPlusVTBT,,34
2019-06-07 06:00:00+00:00,InfoPlusVTBT,,2
2019-06-07 07:00:00+00:00,InfoPlusVTBT,,10
2019-06-07 08:00:00+00:00,InfoPlusVTBT,,78
2019-06-07 09:00:00+00:00,InfoPlusVTBT,,27
2019-06-07 10:00:00+00:00,InfoPlusVTBT,,3
2019-06-07 11:00:00+00:00,InfoPlusVTBT,,25
2019-06-07 12:00:00+00:00,InfoPlusVTBT,,27
2019-06-07 13:00:00+00:00,InfoPlusVTBT,,6
2019-06-07 14:00:00+00:00,InfoPlusVTBT,,21
2019-06-07 15:00:00+00:00,InfoPlusVTBT,,7
2019-06-07 16:00:00+00:00,InfoPlusVTBT,,1
2019-06-07 17:00:00+00:00,InfoPlusVTBT,,7
2019-06-07 18:00:00+00:00,InfoPlusVTBT,,3
2019-06-07 19:00:00+00:00,InfoPlusVTBT,,6
2019-06-07 20:00:00+00:00,InfoPlusVTBT,,2
2019-06-08 00:00:00+00:00,InfoPlusVTBT,,1
