2019-06-24 02:00:00+00:00,InfoPlusRIT,,494
2019-06-24 03:00:00+00:00,InfoPlusRIT,,1071
2019-06-24 04:00:00+00:00,InfoPlusRIT,,2642
2019-06-24 05:00:00+00:00,InfoPlusRIT,,2667
2019-06-24 06:00:00+00:00,InfoPlusRIT,,2833
2019-06-24 07:00:00+00:00,InfoPlusRIT,,3490
2019-06-24 08:00:00+00:00,InfoPlusRIT,,6654
2019-06-24 09:00:00+00:00,InfoPlusRIT,,5776
2019-06-24 10:00:00+00:00,InfoPlusRIT,,6178
2019-06-24 11:00:00+00:00,InfoPlusRIT,,6381
2019-06-24 12:00:00+00:00,InfoPlusRIT,,5830
2019-06-24 13:00:00+00:00,InfoPlusRIT,,8163
2019-06-24 14:00:00+00:00,InfoPlusRIT,,9483
2019-06-24 15:00:00+00:00,InfoPlusRIT,,9401
2019-06-24 16:00:00+00:00,InfoPlusRIT,,9701
2019-06-24 17:00:00+00:00,InfoPlusRIT,,8698
2019-06-24 18:00:00+00:00,InfoPlusRIT,,7052
2019-06-24 19:00:00+00:00,InfoPlusRIT,,6122
2019-06-24 20:00:00+00:00,InfoPlusRIT,,20197
2019-06-24 21:00:00+00:00,InfoPlusRIT,,4067
2019-06-24 22:00:00+00:00,InfoPlusRIT,,2107
2019-06-24 23:00:00+00:00,InfoPlusRIT,,439
2019-06-25 00:00:00+00:00,InfoPlusRIT,,425
2019-06-25 01:00:00+00:00,InfoPlusRIT,,686
