2019-06-04 02:00:00+00:00,HAFAS,ASD,2
2019-06-04 02:00:00+00:00,HAFAS,GVC,2
2019-06-04 02:00:00+00:00,HAFAS,RTD,2
2019-06-04 02:00:00+00:00,HAFAS,SHL,3
2019-06-04 02:00:00+00:00,HAFAS,UT,2
2019-06-04 03:00:00+00:00,HAFAS,ASD,3
2019-06-04 03:00:00+00:00,HAFAS,GVC,3
2019-06-04 03:00:00+00:00,HAFAS,RTD,3
2019-06-04 03:00:00+00:00,HAFAS,SHL,3
2019-06-04 03:00:00+00:00,HAFAS,UT,2
2019-06-04 04:00:00+00:00,HAFAS,ASD,4
2019-06-04 04:00:00+00:00,HAFAS,GVC,4
2019-06-04 04:00:00+00:00,HAFAS,RTD,4
2019-06-04 04:00:00+00:00,HAFAS,SHL,3
2019-06-04 04:00:00+00:00,HAFAS,UT,4
2019-06-04 05:00:00+00:00,HAFAS,ASD,5
2019-06-04 05:00:00+00:00,HAFAS,GVC,4
2019-06-04 05:00:00+00:00,HAFAS,RTD,4
2019-06-04 05:00:00+00:00,HAFAS,SHL,5
2019-06-04 05:00:00+00:00,HAFAS,UT,4
2019-06-04 06:00:00+00:00,HAFAS,ASD,6
2019-06-04 06:00:00+00:00,HAFAS,GVC,5
2019-06-04 06:00:00+00:00,HAFAS,RTD,6
2019-06-04 06:00:00+00:00,HAFAS,SHL,5
2019-06-04 06:00:00+00:00,HAFAS,UT,5
2019-06-04 07:00:00+00:00,HAFAS,ASD,6
2019-06-04 07:00:00+00:00,HAFAS,GVC,6
2019-06-04 07:00:00+00:00,HAFAS,RTD,5
2019-06-04 07:00:00+00:00,HAFAS,SHL,5
2019-06-04 07:00:00+00:00,HAFAS,UT,5
2019-06-04 08:00:00+00:00,HAFAS,ASD,5
2019-06-04 08:00:00+00:00,HAFAS,GVC,5
2019-06-04 08:00:00+00:00,HAFAS,RTD,5
2019-06-04 08:00:00+00:00,HAFAS,SHL,6
2019-06-04 08:00:00+00:00,HAFAS,UT,5
2019-06-04 09:00:00+00:00,HAFAS,ASD,5
2019-06-04 09:00:00+00:00,HAFAS,GVC,5
2019-06-04 09:00:00+00:00,HAFAS,RTD,5
2019-06-04 09:00:00+00:00,HAFAS,SHL,5
2019-06-04 09:00:00+00:00,HAFAS,UT,5
2019-06-04 10:00:00+00:00,HAFAS,ASD,5
2019-06-04 10:00:00+00:00,HAFAS,GVC,5
2019-06-04 10:00:00+00:00,HAFAS,RTD,5
2019-06-04 10:00:00+00:00,HAFAS,SHL,5
2019-06-04 10:00:00+00:00,HAFAS,UT,5
2019-06-04 11:00:00+00:00,HAFAS,ASD,5
2019-06-04 11:00:00+00:00,HAFAS,GVC,5
2019-06-04 11:00:00+00:00,HAFAS,RTD,5
2019-06-04 11:00:00+00:00,HAFAS,SHL,4
2019-06-04 11:00:00+00:00,HAFAS,UT,5
2019-06-04 12:00:00+00:00,HAFAS,ASD,5
2019-06-04 12:00:00+00:00,HAFAS,GVC,5
2019-06-04 12:00:00+00:00,HAFAS,RTD,5
2019-06-04 12:00:00+00:00,HAFAS,SHL,5
2019-06-04 12:00:00+00:00,HAFAS,UT,4
2019-06-04 13:00:00+00:00,HAFAS,ASD,6
2019-06-04 13:00:00+00:00,HAFAS,GVC,5
2019-06-04 13:00:00+00:00,HAFAS,RTD,5
2019-06-04 13:00:00+00:00,HAFAS,SHL,6
2019-06-04 13:00:00+00:00,HAFAS,UT,5
2019-06-04 14:00:00+00:00,HAFAS,ASD,5
2019-06-04 14:00:00+00:00,HAFAS,GVC,5
2019-06-04 14:00:00+00:00,HAFAS,RTD,5
2019-06-04 14:00:00+00:00,HAFAS,SHL,5
2019-06-04 14:00:00+00:00,HAFAS,UT,5
2019-06-04 15:00:00+00:00,HAFAS,ASD,5
2019-06-04 15:00:00+00:00,HAFAS,GVC,5
2019-06-04 15:00:00+00:00,HAFAS,RTD,5
2019-06-04 15:00:00+00:00,HAFAS,SHL,5
2019-06-04 15:00:00+00:00,HAFAS,UT,5
2019-06-04 16:00:00+00:00,HAFAS,ASD,5
2019-06-04 16:00:00+00:00,HAFAS,GVC,4
2019-06-04 16:00:00+00:00,HAFAS,RTD,5
2019-06-04 16:00:00+00:00,HAFAS,SHL,5
2019-06-04 16:00:00+00:00,HAFAS,UT,5
2019-06-04 17:00:00+00:00,HAFAS,ASD,6
2019-06-04 17:00:00+00:00,HAFAS,GVC,5
2019-06-04 17:00:00+00:00,HAFAS,RTD,5
2019-06-04 17:00:00+00:00,HAFAS,SHL,5
2019-06-04 17:00:00+00:00,HAFAS,UT,5
2019-06-04 18:00:00+00:00,HAFAS,ASD,5
2019-06-04 18:00:00+00:00,HAFAS,GVC,5
2019-06-04 18:00:00+00:00,HAFAS,RTD,5
2019-06-04 18:00:00+00:00,HAFAS,SHL,5
2019-06-04 18:00:00+00:00,HAFAS,UT,5
2019-06-04 19:00:00+00:00,HAFAS,ASD,6
2019-06-04 19:00:00+00:00,HAFAS,GVC,5
2019-06-04 19:00:00+00:00,HAFAS,RTD,6
2019-06-04 19:00:00+00:00,HAFAS,SHL,5
2019-06-04 19:00:00+00:00,HAFAS,UT,5
2019-06-04 20:00:00+00:00,HAFAS,ASD,4
2019-06-04 20:00:00+00:00,HAFAS,GVC,4
2019-06-04 20:00:00+00:00,HAFAS,RTD,4
2019-06-04 20:00:00+00:00,HAFAS,SHL,4
2019-06-04 20:00:00+00:00,HAFAS,UT,4
2019-06-04 21:00:00+00:00,HAFAS,ASD,5
2019-06-04 21:00:00+00:00,HAFAS,GVC,4
2019-06-04 21:00:00+00:00,HAFAS,RTD,4
2019-06-04 21:00:00+00:00,HAFAS,SHL,4
2019-06-04 21:00:00+00:00,HAFAS,UT,5
2019-06-04 22:00:00+00:00,HAFAS,ASD,6
2019-06-04 22:00:00+00:00,HAFAS,GVC,11
2019-06-04 22:00:00+00:00,HAFAS,RTD,7
2019-06-04 22:00:00+00:00,HAFAS,SHL,6
2019-06-04 22:00:00+00:00,HAFAS,UT,6
2019-06-04 23:00:00+00:00,HAFAS,ASD,10
2019-06-04 23:00:00+00:00,HAFAS,GVC,7
2019-06-04 23:00:00+00:00,HAFAS,RTD,8
2019-06-04 23:00:00+00:00,HAFAS,SHL,3
2019-06-04 23:00:00+00:00,HAFAS,UT,6
2019-06-05 00:00:00+00:00,HAFAS,ASD,6
2019-06-05 00:00:00+00:00,HAFAS,GVC,2
2019-06-05 00:00:00+00:00,HAFAS,RTD,3
2019-06-05 00:00:00+00:00,HAFAS,SHL,3
2019-06-05 00:00:00+00:00,HAFAS,UT,14
2019-06-05 01:00:00+00:00,HAFAS,ASD,3
2019-06-05 01:00:00+00:00,HAFAS,GVC,2
2019-06-05 01:00:00+00:00,HAFAS,RTD,3
2019-06-05 01:00:00+00:00,HAFAS,SHL,3
2019-06-05 01:00:00+00:00,HAFAS,UT,3
