2019-06-14 02:00:00+00:00,InfoPlusVTBS,,26
2019-06-14 04:00:00+00:00,InfoPlusVTBS,,3
2019-06-14 05:00:00+00:00,InfoPlusVTBS,,18
2019-06-14 06:00:00+00:00,InfoPlusVTBS,,20
2019-06-14 07:00:00+00:00,InfoPlusVTBS,,2
2019-06-14 08:00:00+00:00,InfoPlusVTBS,,1
2019-06-14 09:00:00+00:00,InfoPlusVTBS,,21
2019-06-14 11:00:00+00:00,InfoPlusVTBS,,16
2019-06-14 12:00:00+00:00,InfoPlusVTBS,,7
2019-06-14 13:00:00+00:00,InfoPlusVTBS,,17
2019-06-14 15:00:00+00:00,InfoPlusVTBS,,17
2019-06-14 16:00:00+00:00,InfoPlusVTBS,,12
2019-06-14 18:00:00+00:00,InfoPlusVTBS,,29
2019-06-14 19:00:00+00:00,InfoPlusVTBS,,20
2019-06-14 23:00:00+00:00,InfoPlusVTBS,,7
