2019-06-15 02:00:00+00:00,InfoPlusRIT,,363
2019-06-15 03:00:00+00:00,InfoPlusRIT,,1243
2019-06-15 04:00:00+00:00,InfoPlusRIT,,2655
2019-06-15 05:00:00+00:00,InfoPlusRIT,,4002
2019-06-15 06:00:00+00:00,InfoPlusRIT,,4613
2019-06-15 07:00:00+00:00,InfoPlusRIT,,4502
2019-06-15 08:00:00+00:00,InfoPlusRIT,,4126
2019-06-15 09:00:00+00:00,InfoPlusRIT,,4142
2019-06-15 10:00:00+00:00,InfoPlusRIT,,3814
2019-06-15 11:00:00+00:00,InfoPlusRIT,,3563
2019-06-15 12:00:00+00:00,InfoPlusRIT,,3863
2019-06-15 13:00:00+00:00,InfoPlusRIT,,3756
2019-06-15 14:00:00+00:00,InfoPlusRIT,,3553
2019-06-15 15:00:00+00:00,InfoPlusRIT,,3488
2019-06-15 16:00:00+00:00,InfoPlusRIT,,3350
2019-06-15 17:00:00+00:00,InfoPlusRIT,,3567
2019-06-15 18:00:00+00:00,InfoPlusRIT,,2886
2019-06-15 19:00:00+00:00,InfoPlusRIT,,2705
2019-06-15 20:00:00+00:00,InfoPlusRIT,,17877
2019-06-15 21:00:00+00:00,InfoPlusRIT,,2554
2019-06-15 22:00:00+00:00,InfoPlusRIT,,1775
2019-06-15 23:00:00+00:00,InfoPlusRIT,,527
2019-06-16 00:00:00+00:00,InfoPlusRIT,,167
2019-06-16 01:00:00+00:00,InfoPlusRIT,,107
